,Geboren,Verstorben,Beruf
"Berlinger, Alois Anton",1703,,Jesuit
"Berlinger, Franz Joseph",1703,,Pfarrer
"Berlinger, Johann Kaspar (1719)",1719,,Pfarrer
"Berlinger, Joseph",1690,,Geistlicher
"Berlocher, Ignaz",1714,,Geistlicher
"Bermann, Beatus Ludwig",,,Studium
"Bermann, Beatus Ludwig von",,,Studium
"Bermating, Johann",,,Studium
"Bern, Benedikt von",,,Pfarrer
"Bern, Johann Peter",,,Studium
"Bern, Johann von (Bern)",,,Geistlicher
"Bern, Johann von (Bern, Studium)",,,Studium
"Bern, Johann von (Bern, Studium, H41402)",,,Studium
"Bern, Ludwig von",,,Studium
"Bern, Thomas von",,,Studium
"Bern, Ägidius von",,,Studium
"Berna, Erhard de",,,Notar
"Berna, Jakob",,,Studium
"Berna, Johann de",,,"Notar,Geistlicher"
"Berna, Nikolaus",,"1349 <sup>JL</sup>",
"Bernat, Johann Leonhard",,,Studium
"Berndorf, Johann Kaspar Freiherr von",1701,1767,"Geistlicher,Pfarrer,Studium"
"Berndsgreuter, Franz Joseph",,,Pfarrer
"Bernecker, Friedrich",,,Geistlicher
"Bernecker, Sebastian",,,Studium
"Berneckreiter, Johann",,,Studium
"Berner, Daniel",,,Studium
"Berner, Johann (Rapperswil)",,,"Studium,Pfarrer"
"Berner, Kaspar (Luzern)",,,Studium
"Berner, Ulrich (Freiburg/Ü.)",,,Studium
"Bernetskreuter, Franz",,,Studium
"Bernetti, Johann",,,Studium
"Bernhard von Zug, Bernhard",,,"Kapuziner,Mönch"
"Bernhard, Georg (Einsiedeln)",,,Studium
"Bernhard, Johann (1763)",1763,,"Studium,Mediziner,Arzt"
"Bernhard, Johann (Bulle)",,,Studium
"Bernhard, Johann (Luzern)",,,Studium
"Bernhard, Johann Balthasar",,,Studium
"Bernhard, Johann Leonhard (Porrentruy)",,,Studium
"Bernhard, Thomas (1606)",1606,1648,Jesuit
"Bernhard, Ursus",,,Studium
"Bernhardi, Hieronymus",,,Studium
"Bernhardi, Johann (Chur)",,,"Studium,Geistlicher"
"Bernhardi, Lorenz",,,Studium
"Bernhausen, Johann Sigismund",,,"Geistlicher,Studium"
"Bernhauser, Ulrich",,,"Pfarrer,Geistlicher"
"Bernouli, Daniel",,,Studium
"Berola, Franz Anton (Rheinfelden)",,,Studium
"Berola, Martin",1700,,Studium
"Beroldingen, Franz",1648,1722,Jesuit
