,Geboren,Verstorben,Beruf
"Hert, Ludwig Ernst",,,Prokurator
"Herter, Wolfgang (Wiesloch)",,,"Studium,Notar,Prokurator"
"Herzbach, Johann",,,"Advokat,Prokurator"
"Heser, Hermann",,,Prokurator
"Heser, J.M.F.",,,Prokurator
"Heser, Johann Konrad M.J.",,,Prokurator
"Heser, Johann Wilhelm",,,Prokurator
"Hess, Franz Anton (1722)",1722,,"Studium,Prokurator"
"Hess, Martin (Zürich)",,,"Prokurator,Notar"
"Hess, Wendelin",,,"Prokurator,Notar"
"Hessler, Johann (Frankfurt)",,,"Advokat,Prokurator,Studium"
"Heugel, Jakob",,,Prokurator
"Heuse, Hermann",,,Prokurator
"Heuser, Hieronymus",,,Prokurator
"Heuser, Johann (Udenheim)",,1586,"Advokat,Prokurator,Studium"
"Heuss, Christoph",,,Prokurator
"Hew, Wolfgang",,,"Notar,Prokurator,Studium"
"Hilger, Reinhard",,,Prokurator
"Hiller, Martin (1522)","1522 <sup>JL</sup>","1579 <sup>JL</sup>","Studium,Assessor,Prokurator,Jurist"
"Hiller, Matthias (1750)",1750,,"Jesuit,Studium,Jurist,Prokurator"
"Hilprant, Andreas",,,Prokurator
"Hinterhofer, Absalon",,,"Studium,Prokurator"
"Hirse, Christoph",,,Prokurator
"Hirt, Ludwig",,,"Prokurator,Studium,Jurist"
Hirter,,,Prokurator
"Hirter, Johann Philipp",,1620,"Prokurator,Advokat,Studium,Jurist"
"Hitzbrenner, Martin",,,Prokurator
"Hitzhofer, Christoph",,,"Syndikus,Jurist,Studium,Prokurator"
"Hochmüller, Bernhard",,,Prokurator
"Hochmüller, Christoph",,,Prokurator
"Hochmüller, Leonhard",,,"Prokurator,Studium,Jurist"
"Hoe, Leonhard",,,"Studium,Jurist,Prokurator"
"Hoen, Johann Michael",,,Prokurator
"Hofbrucker, Wolfgang",,,Prokurator
"Hoffmann, Franz Xaver (1689)",1689,,"Studium,Prokurator"
"Hoffmann, Franz Xaver (Freiburg)",,,"Studium,Prokurator"
"Hoffmann, Friedrich Wilhelm",,,Prokurator
"Hoffmann, Georg Melchior (Prokurator)",,,Prokurator
"Hoffmann, Jasper Michael",,,Prokurator
"Hoffmann, Johann Friedrich (Prokurator)",,,"Prokurator,Advokat"
"Hoffmann, Johann Heinrich (Prokurator)",,,Prokurator
"Hoffmann, Johann Melchior (Prokurator)",,,Prokurator
"Hoffmann, Johann Philipp (Prokurator)",,,Prokurator
"Hoffmann, Kaspar Friedrich von",,,Prokurator
"Hofherr, Konrad (Prokurator)",,,Prokurator
"Hohenstetter, Johann (Kanoniker)",,,"Kanoniker,Prokurator,Geistlicher"
"Holland, Wolf Heinrich",,,Prokurator
"Holzapfel, Georg Israel",1585,,"Studium,Prokurator,Jurist"
"Hopfmüller, Konrad",,,Prokurator
"Hornung, Daniel",,,"Studium,Prokurator"
"Hornung, Felix",,,"Studium,Jurist,Assessor,Prokurator"
"Hornung, Philipp",,,Prokurator
"Hos, Christoph",,,"Pfarrer,Prokurator,Advokat,Studium"
"Hoss, Jakob",,,Prokurator
"Huckel, Johann Jakob",,,"Prokurator,Studium,Advokat,Jurist"
"Hug, Michael (Prokurator)",,,Prokurator
"Hug, Paul (Prokurator)",,,"Prokurator,Priester,Geistlicher"
"Hundwil, Heinrich",,,"Johanniter,Prokurator"
"Hunwil, Heinrich von",,,"Johanniter,Prokurator"
"Huoter, Ulrich",,,Prokurator
"Hups, Johann Paul",,,Prokurator
"Huser, Hieronymus",,,"Studium,Jurist,Prokurator"
"Hut, Georg (Prokurator)",,,Prokurator
"Höchstetter, Paul (1524)","1524 <sup>JL</sup>","1563 <sup>JL</sup>","Studium,Jurist,Prokurator"
"Höchstetter, Paul (Augsburg)",,"1563 <sup>JL</sup>","Studium,Jurist,Prokurator"
"Höhn, Johann Nikolaus",,,"Studium,Advokat,Prokurator"
"Höning, Johann Jakob",,,Prokurator
"Hörmann, Ulrich (Prokurator)",,,Prokurator
"Hütle, Franz von Paula Ignaz",,,"Studium,Jurist,Rat,Advokat,Amtmann,Prokurator"
"Hüttlin, Georg",,,"Kleriker,Prokurator"
"Inlasser, Johann",,,"Notar,Prokurator"
"Jakob, Franz Karl",,,"Studium,Prokurator,Notar"
"Jakob, Heinrich",,,Prokurator
"Jeckler, Konrad",,,Prokurator
"Jehel, Reinhard",,,Prokurator
"Jochard, Wilhelm",,,Prokurator
"Jung (Prokurator)",,,Prokurator
"Jung, Johann Franz Peter",,,Prokurator
"Jung, Johann Friedrich (Prokurator)",,,Prokurator
"Jung, Johann Friedrich (Strassburg, Advokat)",,,"Advokat,Prokurator,Jurist,Studium"
"Jung, Johann Heinrich (Prokurator)",,,"Prokurator,Rat"
"Jäger, Heinrich (Gerichtsschreiber)",,1645,"Gerichtsschreiber,Salzbeamter,Prokurator"
"Jäger, Jakob Friedrich (Prokurator)",,,Prokurator
"Jäger, Konrad (Schreiber)",,,"Schreiber,Prokurator"
"Kaden, Michael von",,"1561 <sup>JL</sup>","Studium,Jurist,Advokat,Prokurator"
"Kaiser, Heinrich (Prokurator)",,,Prokurator
"Kaiser, Peter (Prokurator)",,,Prokurator
"Kalbsohr, Aegidius",,,Prokurator
"Kalt, Erhard",,1592,"Advokat,Prokurator,Studium"
