,Geboren,Verstorben,Beruf
"Hassler, Joseph (1756)",1756,,"Studium,Mediziner,Arzt"
"Haug, Castulus (1597)",1597,1661,"Mediziner,Arzt"
"Haug, Johann Jakob (Heilbronn)",,,"Studium,Professor,Arzt,Mediziner"
"Haunfelder, Johann Georg",,,"Studium,Mediziner,Arzt"
"Haupt, Johann Gottlob",,,"Arzt,Mediziner,Professor"
"Hauser, Andreas (Nüziders)",,,"Studium,Mediziner,Arzt"
"Hebenstreit, Georg (1582)","1582 <sup>JL</sup>",,"Studium,Mediziner,Arzt,Gymnasium illustre"
"Heberle, Kaspar Joseph",,,"Schüler,Studium,Mediziner,Arzt"
"Heberle, Oswald",,,"Studium,Arzt,Mediziner"
"Heberle, Simon (1772)",1772,1831,"Studium,Mediziner,Arzt"
"Hebich, Adam",,1658,"Arzt,Mediziner"
"Hebich, Thomas",1609,,"Studium,Mediziner,Arzt"
"Heckel, Georg (1647)",1647,1727,"Studium,Arzt,Mediziner"
"Heckel, Michael (Wemding)",,,"Studium,Mediziner,Arzt"
"Heckhing, Johann Bartholomäus",,,"Studium,Mediziner,Arzt"
"Hedeinck, Erhard",,,"Studium,Mediziner,Arzt"
"Heder, Christoph Andreas",,,"Studium,Mediziner,Arzt"
"Hefer, Wolfgang","1569 <sup>JL</sup>",1647,"Studium,Mediziner,Arzt"
"Hegenwald, Erhard",,"1542 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Hegner, Franz Joseph (1736)",1736,,"Studium,Mediziner,Arzt"
"Hehnle, Johann Baptist (1728)",1728,,"Studium,Mediziner,Arzt"
"Heiden, Lazarus",,,"Studium,Mediziner,Arzt"
"Heidenreich, Karl Friedrich",,,"Studium,Mediziner,Arzt"
"Heiler, Johann Hieronymus",,,"Studium,Mediziner,Arzt"
"Heimisch, Anselm Friedrich",,,"Studium,Arzt,Mediziner"
"Heindlacher, Georg",,,"Studium,Mediziner,Arzt"
"Heiner, Johann (Lindau)",,,"Studium,Mediziner,Arzt"
"Heinike, Johann Heinrich",,,"Studium,Mediziner,Arzt"
"Heinle, Johann Jakob (1664)",1664,,"Studium,Schüler,Mediziner,Arzt"
"Heinle, Sebastian",1594,1663,"Studium,Mediziner,Arzt"
"Heinleth, Johann Nepomuk",,,"Studium,Mediziner,Arzt"
"Heinrich, Daniel",,,"Studium,Mediziner,Arzt"
"Heinz, Friedrich (1595)",1595,,"Studium,Mediziner,Arzt"
"Heinzel, Tobias Jakob",,,"Studium,Mediziner,Arzt"
"Heizmann, Alexander Joseph",,,"Studium,Mediziner,Arzt"
"Heizmann, Johann Christoph",1642,,"Studium,Arzt"
"Helbling, Ferdinand",1619,1676,"Mediziner,Arzt"
"Helbling, Franz Meinrad",1751,,"Studium,Mediziner,Arzt"
"Held, Moses",1583,1662,"Studium,Mediziner,Arzt"
"Hell, Balthasar (1687)",1687,,"Studium,Mediziner,Arzt"
"Hellenbauer, Andreas",1583,,"Mediziner,Studium,Arzt"
"Helling, Martin",,1600,"Studium,Mediziner,Arzt"
"Helwig, Christian Friedrich",,,"Studium,Mediziner,Arzt"
"Hempel, Johann Joseph",,,"Studium,Mediziner,Arzt"
"Hendel, Andreas",,"1360 <sup>JL</sup>","Kanoniker,Offizial,Propst,Arzt,Mediziner"
"Henisch, Georg","1549 <sup>JL</sup>",1618,"Studium,Mediziner,Arzt,Rektor,Professor"
"Henisch, Philipp",,,"Studium,Mediziner,Arzt"
"Henner, Peter","1561 <sup>JL</sup>",1619,"Arzt,Mediziner,Studium"
"Henning, Adam",1622,1655,"Studium,Arzt,Mediziner"
"Henningen, Johann Sigismund",,,"Studium,Arzt,Mediziner"
