,Geboren,Verstorben,Beruf
"Höhn, Wolfgang",,,Studium
"Höslin, Martin",,,Pfarrer
"Hübner, Johann (Würzburg, Studium)",,,Studium
"Hübschmann, Vitus",,,Studium
"Iberger, Rochus",,,"Benediktiner,Mönch"
"Ilsung, Sigismund",,,"Studium,Jurist,Kanoniker"
"ImGraben, Johann",,,"Pfarrer,Geistlicher"
"Institoris, Kaspar",,,Studium
"Itter, Johann",,,Geistlicher
"Jedler, Johann Jakob",,,"Studium,Pfarrer"
"Jehle, Christoph (Konstanz)",,,Studium
"Jehle, Friedrich (Staffelstein)",,,Studium
"Jescher, Johann",,,Studium
"Jochner, Hieronymus",,,Studium
"Jodocus (Geistlicher)",,,Geistlicher
"Johann (Geistlicher, E26496)",,,Geistlicher
"Johann (Pfarrer, F19738)",,"1519 <sup>JL</sup>",Pfarrer
"Jäger, Johann (Bergheim)",,,Studium
"Jäger, Johann (Windsheim)",,,Studium
"Kahler, Johann (Schweinfurt)",,,Studium
"Kalbsohr, Christoph",,,Studium
"Kalkofen, Johann",,,"Studium,Propst"
"Kalmar, Johann",,,Studium
"Kalt, Jakob (Konstanz)",,,"Advokat,Studium,Professor,Assessor"
"Kannengiesser, Konrad (Aschaffenburg)",,,Studium
"Kannhofer, Johann",,,Studium
"Kanzler, Primus",,,Studium
"Kanzler, Wolfgang (Mauterndorf)",,,Studium
"Kapp, Vitus Ulrich (Nagold, Studium)",,"1552 <sup>JL</sup>",Studium
"Karel, Wolfgang",,,Studium
"Karg, Johann (Wemding)",,,Studium
"Karl, Sebastian (Wolnzach)",,,"Studium,Geistlicher"
"Kastner, Michael (Weiden)",,,Studium
"Katzbeck, Konrad",,,Studium
"Katzenbach, Ludwig",,"1519 <sup>JL</sup>",Geistlicher
"Kauer, Georg (Münchberg)",,,Studium
"Kaufmann, Johann (Bamberg)",,,Studium
"Kaufmann, Martin (Bischofsheim)",,,Studium
"Keferle, Peter",,"1545 <sup>JL</sup>",Pfarrer
"Keile, Thomas",,,Studium
"Keile, Ulrich",,,Pfarrer
"Keim, Christoph",,,"Studium,Pfarrer"
"Keisgiess, Peter",,,Pfarrer
"Kell, Johann (Geistlicher)",,,Geistlicher
"Kellenbeck, Sixt",,,Studium
"Keller, Dominik",,,Studium
"Keller, Johann (Altenkunstadt)",,,Studium
"Kellerer, Friedrich",,,Studium
"Kellner, Sebastian (Neustadt)",,,Studium
"Kemm, Georg",,"1519 <sup>JL</sup>",Geistlicher
