,Geboren,Verstorben,Beruf
"Seebacher, Leonhard",,,Studium
"Seemann, Jakob (Pfarrer)",,,Pfarrer
"Seidler, Johann (Bopfingen)",,,Studium
"Seifried, Johann (Greding)",,,Studium
"Semmelhofer, Sebastian",,,Studium
"Senef, Albert",,,Studium
"Seng, Johann (Bremgarten)",,,"Studium,Pfarrer"
"Sengschmid, Nikolaus",,,Studium
"Seratoris, Konrad (Rothenburg)",,,Studium
"Sieghart, Georg (Kelheim)",,,Studium
"Silberschatz, Konrad",,,Studium
"Simonis, Erasmus",,,Studium
"Singel, Johann (Neustadt)",,,Studium
"Sixt, Johann (Tölz)",,,Studium
"Sommerdur, Gebhard",,,"Geistlicher,Studium,Advokat"
"Span, Johann (Schenkendorf)",,,Studium
"Spengler, Georg",,,Studium
"Sperwig, Oswald",,,Studium
"Speth von Ehestetten, Konrad",,"1512 <sup>JL</sup>","Studium,Hofmeister"
"Spiess, Stephan (Grünsfeld)",,,Studium
"Spreng, Johann (Kösching)",,,Studium
"Springsack, Werner",,,Pfarrer
"Spuol, Wilhelm",,,"Notar,Prokurator,Amtmann"
"Stahl, Johann (Calw)",,,Studium
"Staudinger, Alban",,,Studium
"Staufenberg, Nikolaus",,,Studium
"Stehr, Peter (Aichach)",,,Studium
"Steinau, Heinrich",,,Studium
"Steindel, Valentin",,,Studium
"Steinenkirch, Jodocus von",,"1460 <sup>JL</sup>",Pfarrer
"Steiner, Heinrich (Rapperswil)",,,"Studium,Geistlicher"
"Stettner, Matthias (Rosenheim)",,,Studium
"Stimpf, Johann",,,Studium
"Stoll, Johann (Pfarrer, E5129)",,"1490 <sup>JL</sup>",Pfarrer
"Strasser, Heinrich (Regensburg)",,,Studium
"Strauss, Johann (Basel, Studium)",,,Studium
"Straussburger, Johann",,"1480 <sup>JL</sup>",Pfarrer
"Streif, Peter Matthias",,,Studium
"Strobel, Nikolaus (Geistlicher, F20453)",,"1463 <sup>JL</sup>","Geistlicher,Pfarrer"
"Stuber, Johann (Staffelstein)",,,Studium
"Stuckel, Stephan",,,Studium
"Stummelhofer, Paul",,,Studium
"Surbold, Gerhard",,,Mediziner
"Sünder, Ulrich",,,Studium
"Taler, Rudolph",,,Studium
"Talheimer, Peter (Mondsee)",,,Studium
"Teufel, Friedrich",,,Studium
"Thomae, Johann (Rüdesheim)",,,Studium
"Throner, Jakob",,,Notar
"Thum, Johann (Schliersee)",,,Studium
