,Geboren,Verstorben,Beruf
"Meier, Johann (Dagersheim)",,,Studium
"Meier, Johann (Malmsheim, Studium)",,,Studium
"Meier, Johann (Quarten)",,,Studium
"Meier, Martin (Landsberg)",,,Studium
"Meier, Michael (Freiburg)",,,"Studium,Mediziner"
"Meier, Michael (Kempten, Studium)",,,Studium
"Meier, Moritz (Soultz)",,,Studium
"Meier, Nikolaus (Breisach, Studium)",,,Studium
"Meier, Peter (Auerbach)",,,Studium
"Meier, Sixt (Donauwörth)",,,"Studium,Jurist"
"Meier, Ulrich (Mindelheim)",,,Studium
"Meirer, Lorenz",,,Studium
"Meisch, Benedikt",,,Studium
"Meisenfaher, Johann",,,Studium
"Melzer, Johann (Rieneck)",,,Studium
"Memminger, Georg (Schongau)",,,Studium
"Menhofer, Leonhard",,,Studium
"Mentelin, Jakob",,,Studium
"Mertel, Leonhard (Regensburg)",,,Studium
"Messer, Joachim",,,Studium
"Messgang, Johann",,,"Studium,Jurist"
"Mettele, Johann (Konstanz)",,,Studium
"Metzel, Jodocus",,,Studium
"Metzinger, Konrad",,,Studium
"Mitter, Gotthard",,,Studium
"Mitterhofer, Konrad",,,Studium
"Molitor, Benedikt (Zschepplin)",,,"Studium,Dominikaner,Mönch"
"Molitor, Johann (Augsburg)",,,Studium
"Molitor, Leonhard (Dinkelscherben)",,,Studium
"Molitor, Lorenz (Munderkingen)",,,Studium
"Molitoris, Burkhard (Wil)",,,Studium
"Molitoris, Johann (Ingolstadt)",,"1561 <sup>JL</sup>","Studium,Mediziner,Arzt"
"Molitoris, Michael (Schongau)",,"1517 <sup>JL</sup>","Studium,Dominikaner,Mönch,Professor"
"Molitoris, Sebastian (Riedlingen)",,,"Studium,Pfarrer"
"Molkenpur, Matthäus",,"1547 <sup>JL</sup>","Notar,Schreiber"
"Moricker, Burkhard",,,Studium
"Moser, Sigismund (Bozen)",,,Studium
"Murer, Konrad (Hüfingen)",,,"Pfarrer,Geistlicher,Studium"
"Musberg, Wolfgang",,,Studium
"Mutschele, Kaspar (Tübingen)",,,"Studium,Pfarrer"
"Mutterer, Johann",,,Studium
"Möslin, Johann (Kempten)",,,Studium
"Mühlheimer, Andreas (Notar)",,,"Notar,Geistlicher"
"Müller, Balthasar (Ulm)",,,Studium
"Müller, Gallus (Mengen)",,,"Studium,Pfarrer"
"Müller, Georg (Augsburg, Studium)",,,Studium
"Müller, Georg (Kempten)",,,Studium
"Müller, Johann (Konstanz, Studium)",,,Studium
"Müller, Johann (Pfarrer, B40427)",,,Pfarrer
"Müller, Leonhard (Benediktiner)",,"1525 <sup>JL</sup>","Benediktiner,Mönch,Abt"
