,Verstorben,Beruf
"Adler, Joseph Georg",1778,"Studium,Geistlicher"
"Ammann, Matthäus (1706)",,"Pfarrer,Geistlicher"
"Anderhalden, Franz Meinrad",,Pfarrer
"Anderl, Franz Xaver Georg",1771,"Studium,Jesuit"
"Angerer, Joseph Anton",,Studium
"Anhof, Maria Margarete Freifrau von",1769,Nonne
"Ankenbrand, Johann Jakob Anton",1771,"Studium,Pfarrer"
"Appel, Anton Mennas",,"Franziskaner,Mönch"
"Appel, Johann Adam Ulrich",1777,"Benediktiner,Mönch,Studium"
"Arndinger, Franz Joseph Dominik",1750,"Studium,Augustinerchorherr,Kanoniker"
"Arnold, Johann Michael Rosellus",,"Franziskaner,Mönch"
"Arnold, Paul (1706)",,Jesuit
"Arnold, Sebastian (1706)",1763,Jesuit
"Auer, Candidus",1767,"Studium,Geistlicher"
"Aumeier, Johann Michael",1741,"Schreiber,Gerichtsschreiber"
"Bach, Sebastian Anton",,"Studium,Augustinerchorherr,Kanoniker"
"Bachmeier, Franz von Paula Johann Nepomuk",,Studium
"Baden, August Georg Simpert Markgraf von",1771,"Kanoniker,Markgraf"
"Baden, Ernst Markgraf von","1553 <sup>JL</sup>","Kanoniker,Markgraf"
"Bader, Franz Joseph (1706)",,"Geistlicher,Studium"
"Baier, Joseph Anton (1706)",1743,"Studium,Pfarrer"
"Baiersberg, Johann Ferdinand",1746,"Studium,Kanoniker,Pfarrer"
"Balthasar, Joseph Leodegar",,Kanoniker
"Bannecker, Julian",1771,"Zisterzienser,Mönch"
"Barathy, Joseph Christoph",1774,"Geistlicher,Studium"
"Battisti, Johann Baptist",1775,Jesuit
"Bauer, Johann Dominik Georg",1773,"Studium,Priester,Pfarrer"
"Bauer, Johann Georg (1706)",,"Studium,Pfarrer"
"Baumgartner, Lorenz (1706)",,Studium
"Bautenbacher, Johann Georg (1706)",,Studium
"Bechler, Franz Maximilian Xaver",1769,"Studium,Priester,Geistlicher"
"Beer, Elias Ignaz",,"Studium,Amtmann"
"Beer, Franz Ignaz",,"Geistlicher,Studium"
"Begehrt, Georg",1771,Jesuit
"Bendel, Blasius",1782,"Benediktiner,Mönch"
"Benker, Paul Benno",,Studium
"Benkiser, Martin (1706)",1766,Jesuit
"Benz, Franz Sales",1777,"Prämonstratenser,Mönch,Pfarrer"
"Berchem, Markus Maximilian Quirin Anton Joseph Maria Ferdinand Graf von",1777,"Studium,Rat,Pflegsverwalter"
"Berchtold, Johann Jakob (1706)",,"Studium,Priester,Pfarrer"
"Berger, Johann Baptist (1706)",1738,Jesuit
"Berghofer, Anton Pirmin de",1782,"Mönch,Benediktiner,Studium"
"Berghofer, Marcellus",,Studium
"Bernstich, Franz Balthasar Fortunat",1766,"Studium,Franziskaner,Mönch"
"Berwanger, Paul Valentin",1775,"Kapuziner,Mönch"
"Bettinger, Anton",,"Priester,Studium"
"Bettini, Johann Joseph Anton",,Geistlicher
"Betz, Bernhardin (1706)",1766,"Mönch,Franziskaner"
"Bischof, Simon",,"Studium,Priester"
"Blau, Johann Christian",1772,Pfarrer
