,Geboren,Verstorben,Beruf,Person
"Müller, Matthias (Überlingen)",,,,"Müller, Matthias (Überlingen)"
"Müller, Nikolaus (Überlingen)",,,"Studium,Geistlicher","Müller, Nikolaus (Überlingen)"
"Necker, Jodocus (Überlingen)",,"1525 <sup>JL</sup>","Zisterzienser,Mönch,Abt","Necker, Jodocus (Überlingen)"
"Neff, Thomas",,,Studium,"Neff, Thomas"
"Neher, Jakob (Überlingen)",,,"Priester,Heiliggeistorden,Kreuzherr","Neher, Jakob (Überlingen)"
"Nessler, Johann (Überlingen)",,,Studium,"Nessler, Johann (Überlingen)"
"Nichtum, Johann Peter Wenceslaus",1679,1723,"Studium,Franziskaner,Mönch","Nichtum, Johann Peter Wenceslaus"
"Nichtum, Joseph Anton",1681,,Studium,"Nichtum, Joseph Anton"
"Nieberle, Johann (1584)",1584,,"Geistlicher,Studium","Nieberle, Johann (1584)"
"Niepeim, Christoph",,,Studium,"Niepeim, Christoph"
"Niepheim, Johann",,,"Priester,Studium","Niepheim, Johann"
"Nier, Matthäus Martin","1575 <sup>JL</sup>",,"Studium,Priester","Nier, Matthäus Martin"
"Nieter, Johann",,,Studium,"Nieter, Johann"
"Nieter, Michael",,,Studium,"Nieter, Michael"
"Nisch, Karl Joseph",,,Studium,"Nisch, Karl Joseph"
"Nissle, Johann Kaspar",1685,,Studium,"Nissle, Johann Kaspar"
"Nothelfer, Kaspar (Überlingen)",,,Studium,"Nothelfer, Kaspar (Überlingen)"
"Nothelfer, Konrad (Überlingen)",,,Pfarrer,"Nothelfer, Konrad (Überlingen)"
"Nothelfer, Matthäus",1605,,Studium,"Nothelfer, Matthäus"
"Nägele, Jakob (Überlingen)",,,Studium,"Nägele, Jakob (Überlingen)"
"Onkel, Hieronymus",,,Studium,"Onkel, Hieronymus"
"Onkel, Markus",,,Studium,"Onkel, Markus"
"Oswald, Andreas (1604)",1604,,Studium,"Oswald, Andreas (1604)"
"Oswald, Andreas (Überlingen)",,,Studium,"Oswald, Andreas (Überlingen)"
"Oswald, Franz Karl",,,Studium,"Oswald, Franz Karl"
"Oswald, Hermann",,,Studium,"Oswald, Hermann"
"Oswald, Jakob (Überlingen)",,1650,"Studium,Zisterzienser,Mönch","Oswald, Jakob (Überlingen)"
"Oswald, Johann (Überlingen)",,,Studium,"Oswald, Johann (Überlingen)"
"Oswald, Johann Anton",1708,,"Studium,Geistlicher","Oswald, Johann Anton"
"Oswald, Johann Rudolph",,1644,"Priester,Pfarrer","Oswald, Johann Rudolph"
"Oswaldi, Johann (Überlingen)",,,Studium,"Oswaldi, Johann (Überlingen)"
"Pass, Konrad",,,Studium,"Pass, Konrad"
"Perfectus von Überlingen, Perfectus",,,"Kapuziner,Mönch","Perfectus von Überlingen, Perfectus"
"Pfanner, Johann Joachim",1663,1722,"Priester,Studium,Pfarrer","Pfanner, Johann Joachim"
"Pfau, Hieronymus Iso",1616,1679,"Benediktiner,Mönch","Pfau, Hieronymus Iso"
"Pfau, Sebastian (Überlingen)",,1634,"Studium,Schulmeister","Pfau, Sebastian (Überlingen)"
"Pfeiffer, Andreas (Überlingen)",,,Studium,"Pfeiffer, Andreas (Überlingen)"
"Pflaum, Johann",,,Studium,"Pflaum, Johann"
"Pfleghaar, Nikolaus",,,Studium,"Pfleghaar, Nikolaus"
"Pflummern, Johann (Überlingen)",,,Studium,"Pflummern, Johann (Überlingen)"
"Pflummern, Johann Baptist Friedrich Ignaz Alois Fidelis von",1781,,"Studium,Beamter","Pflummern, Johann Baptist Friedrich Ignaz Alois Fidelis von"
"Pflummern, Johann Ignaz von",1681,1731,"Studium,Bürgermeister","Pflummern, Johann Ignaz von"
"Pflummern, Johann Karl Willibald von",1719,1786,"Kanoniker,Studium","Pflummern, Johann Karl Willibald von"
"Pflummern, Johann Leopold Dismas von",1717,,Studium,"Pflummern, Johann Leopold Dismas von"
"Pflummern, Joseph Aurelius von",,,Studium,"Pflummern, Joseph Aurelius von"
"Pflummern, Joseph Ludwig von",1745,1829,"Studium,Bürgermeister","Pflummern, Joseph Ludwig von"
"Pflummern, Matthäus",1649,1691,"Studium,Bürgermeister","Pflummern, Matthäus"
"Pflummern, Peregrinus von (Überlingen)",,,Studium,"Pflummern, Peregrinus von (Überlingen)"
"Pflummern, Willibald von",1675,1746,"Benediktiner,Mönch,Pfarrer","Pflummern, Willibald von"
"Piscator, Ulrich",1592,,"Studium,Jurist","Piscator, Ulrich"
