,Geboren,Verstorben,Beruf
"Eschenbach, Andreas Christian",1663,1722,"Studium,Lehrer,Pfarrer"
"Eschenlohr, Franz Xaver (Studium)",,,"Studium,Lehrer"
"Esel, Sebastian",,,"Schulmeister,Lehrer"
"Essenwein, Matthäus (1651)",1651,1714,"Studium,Lehrer,Pfarrer,Rat"
"Essig, Johann Georg (1645)",1645,1705,"Studium,Lehrer"
"Essinger, Johann (Wil)",,,"Studium,Lehrer"
"Esslinger, Abraham",,,"Lehrer,Geistlicher"
"Ettenhuber, Nikolaus Hugo",1759,1839,"Schüler,Professor,Lehrer"
"Ettensberger, Franz",,,"Studium,Schulmeister,Lehrer"
"Etterer, Thomas",,1589,"Studium,Lehrer,Geistlicher,Pfarrer"
"Faber, Christoph (1546)","1546 <sup>JL</sup>",,"Studium,Lehrer,Pfarrer"
"Faber, Georg (Schulmeister)",,,"Schulmeister,Lehrer"
"Faber, Jakob (1590, Markgröningen)",1590,,"Studium,Lehrer"
"Faber, Jakob (Bietigheim)",,1596,"Studium,Lehrer"
"Faber, Jakob (Hof)",,,"Studium,Lehrer,Schulmeister"
"Faber, Johann (1566)","1566 <sup>JL</sup>",1625,"Studium,Rektor,Lehrer,Pfarrer"
"Faber, Johann (1566, Rodach)","1566 <sup>JL</sup>",1625,"Studium,Pfarrer,Superintendent,Lehrer,Rektor"
"Faber, Johann Georg (1653)",1653,1664,"Studium,Lehrer,Pfarrer"
"Faber, Tobias Friedrich",1734,1804,"Studium,Lehrer,Pfarrer"
"Faber, Valentin (Suhl)",,1613,"Schulmeister,Lehrer,Pfarrer"
"Fabri, Jakob (Giengen)",,,"Studium,Mediziner,Arzt,Lehrer"
"Fabricius, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Fabricius, Konstantin",,,"Studium,Lehrer"
"Falz, Jodocus",,1623,"Studium,Schulmeister,Lehrer"
"Faulmüller, Andreas",,,"Studium,Lehrer"
"Fehr, Franz Joseph (1746)",1746,,"Studium,Theologe,Lehrer,Chorvikar"
"Feierabend, David",,1593,"Studium,Pfarrer,Lehrer"
"Feierabend, Johann Kaspar (1607)",1607,1681,"Studium,Lehrer,Rat,Pfleger"
"Feihel, Martin",,,"Studium,Lehrer"
"Feil, Elias",1635,1706,"Prediger,Theologe,Lehrer,Studium"
"Feil, Georg (1585)",1585,1629,"Studium,Lehrer"
"Feistle, Joseph (1783)",1783,1857,"Studium,Lehrer,Pfarrer"
"Fels, Sebastian",1637,1709,"Studium,Lehrer,Pfarrer"
"Fend, Johann Baptist",,1717,Lehrer
"Fendrich, Franz Anton",1727,1793,"Jesuit,Studium,Lehrer"
"Fesenmeier, Georg (Schulmeister)",,,"Schulmeister,Lehrer"
"Fetz, Wolfgang",,,"Studium,Lehrer"
"Feuchtmeier, Franz Seraphicus",1750,,"Geistlicher,Lehrer"
"Feuderl, Georg",,,"Schulmeister,Lehrer"
"Fiedler, Johann (Schulmeister)",,,"Schulmeister,Lehrer"
"Fink, Georg (1539)","1539 <sup>JL</sup>",,"Studium,Lehrer,Kantor"
"Finster, Christoph (Sulzbach)",,,"Studium,Lehrer,Schulmeister,Pfarrer"
"Fischer, Andreas (Schulmeister)",,,"Schulmeister,Lehrer"
"Fischer, Benjamin Gottlieb",1769,1785,"Studium,Lehrer,Pfarrer"
"Fischer, Georg (Nabburg)",,1601,"Studium,Schulmeister,Lehrer"
"Fischer, Gottlieb David",1769,1817,"Studium,Lehrer,Pfarrer"
"Fischer, Johann (Amberg, Studium)",,,"Studium,Lehrer,Schulmeister,Pfarrer"
"Fischer, Johann Baptist (1772)",1772,1845,"Studium,Lehrer"
"Fischer, Johann Vitus",1633,1705,"Studium,Lehrer"
"Fischer, Wolfgang (1623)",1623,,"Schulmeister,Lehrer"
