,Geboren,Verstorben,Beruf
"Abertshauser, Joseph Heinrich",,,Studium
"Abröll, Franz Ludwig",,,Schüler
"Agricola, Ludwig Philipp",,,Studium
"Andreis, Lactantius",,,Studium
"Anethan von Densburg, Joseph Jakob Wilhelm Willibald von",,,"Studium,Jurist"
"Angelis, Jakob von (Nonsberg)",,,Studium
"Angerer, Jakob (St.Johann)",,,Studium
"Angerer, Thomas (Studium, G46417)",,,Studium
"Artinger, Franz Xaver",,,Studium
"Auer, Johann Jakob (Berchtesgaden)",,,Studium
"Auer, Joseph (Kössen)",,,Studium
"Aufschneider, Anton (Waidring)",,,Studium
"Aufschneider, Franz",,,Studium
"Bachmeier, Franz Xaver (Deutschlandsberg)",,,Studium
"Badberger, Andreas",,,Studium
"Bader, Georg Valentin",,,"Studium,Theologe"
"Bader, Joseph Franz von Paula (Regensburg)",,,"Studium,Mediziner,Arzt"
"Baier von Thurn, Johann Vinzenz",1755,,Studium
"Baier, Balthasar (Mannheim)",,,Studium
"Balbus, Johann Konrad",,,Studium
"Bals, Joseph Franz Ignaz",,,Studium
"Bambach, Georg Andreas",,,Studium
"Barger, Joseph Anton",,,Studium
"Barmetler, Johann Martin Melchior Remigius",1737,,"Studium,Pfarrer"
"Bartel von Sonnenberg, Kaspar Norbert Anton",,,Studium
"Bato, Johann Nepomuk",,,Studium
"Bauer, Johann (Winzer)",,,Studium
"Bauer, Johann Michael (Studium)",,,Studium
"Bauer, Matthias (Bouzonville)",,,Studium
"Baumeister, Jakob (Geistlicher)",,,"Geistlicher,Studium"
"Baumharter, Johann Anton",,,Studium
"Bechteler, Karl Eugen",,,Studium
"Beck, Johann Jakob (Gau-Bickelheim)",,,Studium
"Beer, Felix Augustin",,,Studium
"Beinhofer, Joseph",,,Studium
"Beller, Johann Melchior",,,Studium
"Belzbauer, Joseph Anton Wilhelm",,,Studium
"Berger, Franz Christoph",,,Studium
"Berger, Gabriel Dominik",,,"Priester,Pfarrer,Studium"
"Berghamer, Friedrich",,,Studium
"Berghamer, Johann Michael Joseph",,,"Geistlicher,Pfarrer,Studium"
"Bergmann, Johann Leonhard (Aschaffenburg)",,,Studium
"Berlinger, Leopold",,,Studium
"Berning, Johann Karl",,,Studium
"Bertenhammer, Lambert",,,Studium
"Bertolini, Johann Andreas",,,Studium
"Bertolini, Karl Vigil",,,Studium
"Bettinger, Edmund",,,"Studium,Mediziner,Arzt"
"Biber, Franz Anton",,,Studium
"Bibra, Karl Philipp von",,,"Studium,Kanoniker"
"Biechler, Anton Johann Nepomuk",,,Studium
"Binner, Johann Franz Leonhard",,,Studium
"Bischof, Aegidius Kasimir",,,Studium
"Blest, Markus",,,Studium
"Blum, Johann Jakob (Postamtmann)",,,"Postamtmann,Studium"
"Bohnenberger, M.",,,
"Borell, Leopold Heinrich Wilhelm von",,,Studium
"Bracher, Christian Joseph",,,Schüler
"Brahl, Arnold Friedrich",,,"Studium,Rat"
"Bramberger, Johann Baptist Ignaz",,,"Pfarrer,Studium"
"Brambilla, Joseph",,,Schreiber
"Braun, Fidelis",,,Studium
"Brechaltin, Peter",,,Studium
"Brechtel, Alois Michael",,,Studium
"Brechtel, Johann Georg (Adjunkt)",,,"Adjunkt,Amtmann,Rat,Studium"
"Brehl, Matthias Philipp",,,Studium
"Breindel, Johann Baptist",,,Studium
"Breitenberger, Jakob",,,Studium
"Breitenstein, Johann Friedrich",,,Studium
"Brelling, Franz Thaddäus",,,Studium
"Brentano von Mezzegra, Karl",,,Studium
"Breuer, Christoph",,,Studium
"Brielmann, Sebastian",,,Studium
"Bromecker, Lukas",,,Studium
"Brotreis, Joseph Ernst",,,Studium
"Brucker, Johann Philipp",,,Studium
"Brucker, Joseph (Studium)",,,Studium
"Bruckmeier, Martin",,1755,Bierbrauer
"Brunner, Anton (Tafertsweiler)",,,"Studium,Soldat,Militär"
"Brunner, Jakob Anton",,,Studium
"Brunner, Joseph Hyazinth",,,Studium
"Bucher, Ignaz Bernhard",,,Studium
"Buchmann, Augustin Leonhard",,,Studium
"Buckel, Adam",,,Studium
"Buol-Berenberg, Georg Andreas Eustach Reichsritter von",,,"Studium,Rat,Landvogt"
"Burger, Johann Sigismund Karl Edler von",1740,,"Studium,Richter,Rat,Kastner"
"Burger, Karl Johann Sigismund",,,Studium
"Burmann, Gustav Adolph",,,"Amtmann,Studium"
"Burster, Damian",,,"Studium,Protokollist"
"Businger, Leonhard",,,Studium
"Buss, Philipp",,,Studium
"Bustelli, Joseph",,,Studium
"Bärenklau, Philipp Maximilian von",,,Studium
"Böhme, Karl Ludwig",,,Studium
"Büchel, Johann (Seligenstadt)",,,Studium
"Bühler, Benedikt",,,Studium
"Bühler, Johann Basilius",,,Studium
"Bühlmeier, Franz Joseph",,,Studium
"Caligari, Karl",,,Studium
Campi,,,Studium
"Campi, Julius",,,Studium
"Capelli, Franz Deochar Gottlieb",,,Studium
"Chollet, Franz Jakob",,,Studium
"Chollet, Johann Alois Ulrich",,,Studium
"Coret, Franz",,,Studium
"Cornett, Ignaz",,,Studium
"Courbey, Jakob Ignaz",,,Studium
"Curta, Johann Jakob",,,Studium
"Dagen, Johann Baptist",1755,1788,"Studium,Geistlicher"
"Dambacher, Joseph Anton",,,Studium
"Debler, Johann (Schwäbisch Gmünd, Pfarrer)",,,Pfarrer
"Degen, Joseph (Landsberg)",,,"Priester,Studium"
"Degenhard, Jakob (Studium)",,,Studium
"Degenhard, Joseph",,,Studium
"Delling, Ignaz Moritz von",,,Pfarrer
"Dellinger, Franz Ignaz",,,Studium
"Dellinger, Urban Joseph",,,"Studium,Theologe"
"Denifle, Joseph Anton",,,Studium
"Ditsch, Karl Sebastian Stanislaus",,,Studium
"Dold, Markus Leopold",,,Studium
"Donazza, Angelus",,,Studium
"Donnersberg in Kaufering, Johann Adam Freiherr von",,,"Pfleger,Studium"
"Dorer, Kaspar Joseph",,,Studium
"Driesch, Bernhard Valentin von",,,Studium
"Dusini von Glockenberg, Michael",,,"Studium,Geistlicher"
"Dürr, Franz Xaver (Studium, G46416)",,,Studium
"Eberle, Johann Joseph (Meersburg)",,,"Studium,Advokat,Amtmann"
"Eberle, Johann Joseph (Meersburg, Studium)",,,Studium
"Ebner, Alexius Jakob",,,"Studium,Mediziner,Arzt"
"Eckhart, Joseph Vinzenz",,,Studium
"Eder, Joseph Anton (Eichstätt)",,,"Schüler,Studium"
"Egen, Johann Simon Franz",1755,,"Studium,Soldat"
"Eichele, Ignaz (Erpfingen)",,,Studium
"Eichele, Johann Konrad",,,Studium
"Eicheler, Franz Xaver",,,Studium
"Eimold, Johann Adam Joseph",,,"Schüler,Studium"
"Eimold, Johann Baptist Anton",,,Studium
"Emmer, Johann Michael (Ingolstadt)",,,Studium
"Enderle, Matthias",1732,,Studium
"Engel, Johann Joseph",,,Schüler
"Englert, Johann Michael Joseph",,,Buchdrucker
"Enzinger, Johann Baptist Martin",,,Schreiber
"Erd, Georg",,,Studium
"Ertel, Andreas (Hauzenberg)",,,Studium
"Ertel, Johann (Eger)",,,Studium
"Ettensberger, Johann Michael",,,"Studium,Priester,Geistlicher"
"Everhard, Johann Baptist Freiherr von",,,Studium
"Feller, Franz Anton",,,Studium
"Feuerle, Johann Wilhelm",,,Prokurator
"Filser, Johann Ulrich",,,"Studium,Geistlicher"
"Fischer, Johann Evangelist (Ellingen)",,,"Pfarrer,Deutschordensritter,Studium"
"Fleischmann, Gottfried Johann Joseph",,,Studium
"Fleischmann, Johann Adam (Heidingsfeld)",,,Pfarrer
"Flucke, Johann Heinrich",,,Studium
"Forderer, Sebastian",,,Studium
"Forster, Joseph Michael",,,Studium
"Franzmathes, Wilhelm Ignaz",,,Studium
"Franzon, Johann Christoph",,1778,Schreiber
"Frei, Karl Borromäus Kaspar",,,"Studium,Rat,Syndikus"
"Freiberg und Eisenberg, Joseph Maria",,,Studium
"Freiwillig, Ferdinand",,,Studium
"Freller, Johann (Welsberg)",,,Studium
"Frichter, Maria Anna",,1755,"Benediktinerin,Nonne"
"Friderici, Lambert von",,,Studium
"Friedrich, Joseph Ferdinand",,,Studium
"Frings, Karl",,,Studium
"Fromm, Johann Adam",,,Studium
"Frommlett, Johann Anton",,,Studium
"Froschauer von Mosburg, Alois von",1755,1820,Studium
"Fuchs, Johann Wolfgang",,,Studium
"Fuchstaler, Anton",,,Studium
"Furtwängler, Johann Georg",,,"Studium,Theologe"
"Fünfleitner, Joseph",,,Studium
"Galler, Franz Joseph",,,Studium
"Gammer, Anton",,,Buchdrucker
"Ganter, Johann Fidelis",,,"Schüler,Mönch,Paulinereremit"
"Gebel, Jakob (Lauterbourg)",,,Studium
"Geiss, Anton (Studium)",,,Studium
"Gendel, Johann Christoph",,,Studium
"Gerhardinger, Joseph Anton",,,Studium
"Gerhauser, Franz Xaver",,,Studium
"Gertner, Judas Thaddäus",,,Studium
"Gilg, Ignaz",,,Studium
"Gockel, Simon",,,Studium
"Graf, Andreas (Echsheim)",,,"Geistlicher,Schüler"
"Graf, Franz Xaver (Freising)",,,Studium
"Graf, Johann Georg (Hilpoltstein)",,,Schüler
"Graf, Sebastian (Anzenkirchen)",,,Studium
"Grawinkler, Anton Franz Xaver",,1760,Geistlicher
"Grebel, Gregor",,,Studium
"Greber, Johann Michael",,,Studium
"Greif, Adam Joseph",,,Studium
"Greif, Johann (Studium)",,,Studium
"Greilmeier, Johann Georg Ulrich",,,Studium
"Greiner, Thomas Wendelin",,,"Studium,Advokat,Jurist"
"Grimm, Anton",,,Schüler
"Grosser, Johann Heinrich",,,Studium
"Grund, Michael (Wollbach)",,,Studium
"Grünauer, Sebastian",,,Studium
"Gucker-Staudach, Joseph Johann Nepomuk Franz",,,Studium
"Guelmi, Albert",,,Studium
"Gugel von Brand und Traidendorf, Christian Christoph Freiherr von",,,Studium
"Gunzenhofer, Matthias Georg",,,Schüler
"Götz, Johann Anton (Teublitz)",,,Studium
"Güntherrode de Sanca Cruce, Joseph Johann Ignaz Augustin Thomas Freiherr von",,,Studium
"Haag, Anton Nikolaus",,,Studium
"Haber, Johann Friedrich (Mainz)",,,Studium
"Hackspiel, Johann Joseph Gottfried",,,Studium
"Hafner, Franz Florian",,,Studium
"Haller, Joseph Franz",1755,1837,Pfarrer
"Hammer, Josepha",,,
"Handelmeier, Franz",,,Studium
"Handelmeier, Jakob",,,Studium
"Hang, Kaspar",,,Studium
"Harder, Ferdinand Kaspar Maximilian",,,Studium
"Hartung, Alois",,,Studium
"Hauz, Joseph",,,Studium
"Hechel, Franz Xaver Michael",,,"Chorvikar,Geistlicher,Studium"
"Hedel, Stephan",,,Studium
"Heid, Georg Adam",,,Studium
"Heim, Johann Joseph Anton",,,"Studium,Pfarrer"
"Hein, Franz (Münnerstadt)",,,Studium
"Hellersberg, Johann Anton",,,Studium
"Hellersberg, Johann Baptist von",,,Studium
"Herbst, Johann Wilhelm",,,Buchdrucker
"Hering, Hieronymus (Studium)",,,Studium
"Hermann, Joseph Martin",,,Studium
"Herter, Joseph",,,Studium
"Heuserer, Vitus",,1800,Studium
"Heuss, Jakob Friedrich",,,Studium
Heutle,,,Studium
"Hiebel, Johann Anton Simon",,,Schüler
"Hieber, Franz Xaver (Studium)",,,Studium
"Hildebrand, Johann Jakob (Studium)",,,Studium
"Hiller, Franz (Brüssel)",,,Studium
"Hipp, Johann Fidelis",,,Studium
"Hippel, Kilian",,,Studium
"Hitzelberger, Johann Georg (Augsburg)",,,Studium
"Hock, Johann Adam",,,"Studium,Priester"
"Hoffingott, Joseph Augustin",,,Studium
"Hoffmann, Judas Thaddäus",,,Studium
"Hofsess, Franz",,,Studium
"Holzhammer, Johann (Innsbruck)",,,"Studium,Beamter"
"Hopfensitz, Franz Xaver Maximilian",,,Studium
"Huber, Andreas (Schulmeister)",,,"Schulmeister,Organist,Komponist"
"Huber, Anton (Studium)",,,Studium
"Huber, Ferdinand (Studium)",,,Studium
"Huber, Joseph (Ried)",,,Studium
"Huber, Joseph (Studium, G46391)",,,Studium
"Huber, Simpert",,,Studium
"Huber, Thomas Matthias",,,"Studium,Theologe"
"Hubrig, Johann Andreas",,,"Pfarrer,Deutschordensritter"
"Huglin, Joseph Sebastian",,,Studium
"Hummel, Johann Jakob (Konstein)",,,Studium
Hungerspieler,,,Studium
"Husenmann, Hermann Theodor",,,Studium
"Hösle, Franz Bartholomäus",,,"Pfarrer,Studium"
"Hügele, Franz Joseph",,1755,Studium
"Hümmert, Heinrich",,,Studium
"Iffling, Franz Joseph Freiherr von",,,Studium
"Jann, Karl Joseph",,,Studium
"Jehle, Franz (Schwendi)",,,Studium
"Jehle, Johann Baptist Georg",,,Geistlicher
"Jenscheck, Joseph",,,Studium
"Jetzinger, Sebastian",,,Studium
"Jetzt, Johann Paul",,,Studium
"Jung, Joseph Dominik",,,"Schüler,Studium"
"Juvin, Philipp",,,"Pfarrer,Studium,Theologe"
"Jäger, Silvester (Oberostendorf)",,,Studium
"Kaiser, Franz Joseph (Bregenz)",,,Studium
"Kaiser, Jakob (Stans)",,,Studium
"Kaiser, Joseph Remigius",1730,,"Studium,Geistlicher"
"Kammerer, Joseph Anton (1728)",1728,,"Studium,Geistlicher"
"Kammerer, Joseph Anton (Hagnau)",,,"Studium,Geistlicher"
"Kammermeier, Erhard Georg",,,Studium
"Karl, Johann Michael (Osterhofen)",,,Studium
"Karl, Maximilian",,,"Studium,Jurist"
"Kaufmann, Franz (Walldürn)",,,Studium
"Kauter, Christoph",,,"Domvikar,Vierherr"
"Keck, Joseph Anton (Augsburg)",,,Studium
"Kegele, Johann Christoph (Schafhausen)",,,Buchdrucker
"Keindel, Joseph (Altötting)",,,Studium
"Kelbel, Johann Michael",,,Studium
"Kellburg, Johann Balthasar von",,,Studium
"Kellerer, Franz (Ingolstadt)",,,Studium
"Kempfle, Anton",,,Studium
"Kempter von Rigburg und Zellheim, Johann Joseph",,,"Studium,Mediziner,Arzt"
"Kerler, Martin (Studium)",,,Studium
"Kerscher, Anton",,,Studium
"Kett, Georg Ignaz",,,"Studium,Jurist,Advokat"
"Kiecher, Johann",,,"Benediktiner,Mönch,Studium"
"Kienz, Johann Evangelist",,,Studium
"Kienzle, Johann Ulrich",,,Studium
"Kiesel, Franz Sales",1722,,"Pfarrer,Priester,Studium"
"Kieser, Franz Joseph",,,Studium
"Kindel, Johann Alois Ignaz Joseph",,,"Priester,Studium"
"Kirchmeier in Ragen und Lampersburg, Joseph Anton Blasius",,,Studium
"Kirger, Johann Nepomuk",,,Studium
"Kirschbaum, Johann Jakob Joseph",,,Prokurator
"Kissling, Franz",,,Studium
"Kissling, Jakob Ernst Friedrich",,,"Studium,Richter,Jurist"
"Klang, Johann Georg",,,"Studium,Jurist"
"Klosterbucher, Sebastian",,,Studium
"Klotz, Joseph",,,Studium
"Klüpfel, Kilian",,,Studium
"Knehr, Franz Karl",,,Studium
"Knäblein, Valentin",,,Studium
"Koch, Joseph (Leuzendorf)",,,Studium
"Kohler, Franz (Kempten)",,,Studium
"Kohlhund, Anton Anselm",,1811,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Kolb, Christoph Leopold (Mizelhusanus)",,,Studium
"Kolb, Georg (Tomerdingen)",,,Studium
"Kolbinger, Johann Nepomuk",,,"Priester,Studium"
"Kompost, Franz Xaver",,1758,Studium
"Krapp, Karl",,,Studium
"Kratzer, Ignaz",,,Studium
"Kratzmeier, Franz Xaver",,,Studium
"Kraus, Johann Adam (Mellrichstadt)",,,Studium
"Kreisheimer, Karl",,,Studium
"Kreist, Johann Georg",,,Studium
"Kriehuber, Franz Leopold",,,"Studium,Jurist,Advokat"
"Kugler, Franz Anton",,,Studium
"Kuttner, Anton",,,Notenkopist
"Kölbel, Franz Maximilian (Oberschleissheim)",,,Studium
"Kühbacher, Maximilian",,,Studium
"Kürschner, Johann Joseph Michael",,,Studium
"Lacher, Jakob (Guebwiller)",,,Studium
"Ladurner, Johann Franz",,,Studium
"Landerer, Franz (Studium)",,,Studium
"Laufer, Johann Martin",,,Studium
"Lechner, Andreas (Walchsing)",,,Studium
"Lehr, Johann Nepomuk von",,,Studium
"Leiner, Johann Jakob Kaspar",1737,1813,"Studium,Rat,Richter"
"Leis zu Paschelbach, Johann Nepomuk Joseph Markus",,,Studium
"Lemen von Linzingsburg, Johann Joseph Peter Freiherr von",,,"Studium,Jurist"
"Lenzer, Johann Baptist",,,"Studium,Verwalter"
"Lenzi di Migno, Benedikt Valentin",,,Studium
"Lerch, Franz (St.Johann)",,,Studium
"Lettner, Johann Baptist",,,Studium
"Lewen, Joseph Moritz Kaspar von",,,"Priester,Studium"
"Liebherr, Joseph Fidelis",,,Studium
"Liedmeier, Franz Cosmas",1755,1796,"Studium,Augustinerchorherr,Kanoniker"
"Limburg, Philipp Ferdinand Graf von",,,Studium
"Lindenkampf, Johann Benedikt",,,Studium
"Lindner, Franz Michael Joseph",,,Studium
"Lingauer, Franz Xaver",,,Studium
"Lippe, Adam Thomas Konrad von",1746,,"Schüler,Jesuit"
"Lompré, Marquard Joseph Willibald Franz Anton von",,,Studium
"Lother, Johann Michael",,,Studium
"Lämmle, Franz (Homburg)",,,Studium
"Löhr, Aegidius Valentin Felix von",,,"Studium,Kanoniker"
"Löwentanz, Johann Paul",,,Buchdrucker
"Machtolf, Joseph",,,Studium
"Mader, Johann Nikolaus (Liebburg)",,,Studium
"Magagna, Jakob Anton",,,Studium
"Mang, Martin Johann Nikolaus",,,"Priester,Studium"
"Marcati, Karl Cajetan Franz",,,Studium
"Marchner, Joseph Gregor",,,Studium
"Marquard von ..., Marquard",,,"Pfarrer,Kapuziner,Mönch"
"Martin, Anton (Ichenhausen)",,,"Geistlicher,Studium"
"Martin, Franz Joseph (Schreiber)",,1775,"Schreiber,Musikdirektor,Studium"
"Martin, Franz Xaver (Breisach)",,,Studium
"Martin, Johann Philipp",,,Studium
"Martin, Matthäus (Heidelberg)",,,Studium
"Martineig, Anton",,,Studium
"Matt, Ignaz",,,Studium
"Meier, Andreas (Studium, G46521)",,,Studium
"Meier, Benedikt Joachim",,,Studium
"Meier, Johann Georg (Kaufbeuren)",,,"Priester,Studium"
"Meier, Samuel (Esslingen)",,,Studium
"Meiltien, Nikolaus Christoph",,,Studium
"Menapas, Matthäus Anton",,,Studium
"Menghinis, Johann Baptist von",,,Studium
"Mesch, Gabriel (Frick, Studium)",,,Studium
"Messerer, Johann (Studium)",,,Studium
"Metzger, Johann Ferdinand Nepomuk Anton",1755,,Studium
"Metzger, Johann Nepomuk Vinzenz Ferrer von",,,"Studium,Jurist,Rat"
"Metzko, Friedrich Maurus",,,Studium
"Michel, Franz Xaver von",,,Studium
"Mildner, Franz Joseph Anton",,,"Schüler,Studium"
"Mitterhofer, Johann Vitus",1755,1820,"Studium,Geistlicher"
"Mohr, Franz Anton Bernhard Friedrich Ludwig",,,Studium
"Mohr, Johann Jakob (Dietmannsried)",,,"Studium,Pfarrer"
"Montfort, Johann Fridolin",,,Studium
"Moritsch, Joseph Bernhard",,,Studium
"Moser, Franz (Triftern, Studium)",,,Studium
"Mursch, Anton",,,Schüler
"Mögling, Bernhard Jakob",,,Studium
"Mönchsdorfer, Daniel Abundus",1737,1807,"Studium,Zisterzienser,Mönch"
"Müller von Müllershof, Joseph Cassian von",1755,,Studium
"Müller, Andreas (Studium, G46526)",,,Studium
"Müller, Franz Joseph (Grönenbach)",,,"Studium,Jurist,Sekretär"
"Müller, Heinrich (Heidelberg)",,,Studium
"Müller, Ignaz (Neuburg/Do.)",,,Schüler
"Müller, Johann Michael (Bernbeuren)",,,Studium
"Müller, Karl Joseph (Mellingen)",,,Studium
"Müller, Thomas (Chorregent)",,,Chorregent
"Münch, Alois",,,Studium
"Münch, Johann Baptist",,,Schreiber
"Münch, Joseph (Landsberg)",,,Studium
"Nassel, Georg Ignaz",,,Studium
"Neuff, Lorenz",,,Studium
"Neugebauer, Augustin",,,Studium
"Neumeier, Judas Thaddäus (Unterschweinbach)",,,Studium
"Neumeier, Martin (Aufhausen)",,,Studium
"Neuner, Johann Friedrich",,,Studium
"Niederhofer, Johann Georg",,,Studium
"Niederloher, Jakob Martin",,,"Studium,Theologe"
"Nissel, Joseph Johann Nepomuk Franz Xaver",,,Studium
"Novieur, Johann Baptist",,,Studium
"Nuce, Franz Innozenz",,,Studium
"Nägele, Franz Anton",,,"Studium,Soldat"
"Oberbauer, Judas Thaddäus Maximilian",,,Sekretär
"Ocfort, Franz Freiherr von",,,Studium
Ochsner,,,Studium
"Oest, Georg Heinrich",,,Studium
"Offner, Franz",,,Studium
"Ohrwalder, Matthias Franz",1732,1802,"Studium,Pfarrer,Deutschordensritter"
"Ortmeier, Amandus",,,Studium
"Ostermeier, Friedrich",,,Geistlicher
"Ott, Joseph Anton",,,Studium
"Papst, Johann Cornelius",,,Studium
"Papst, Joseph (Studium)",,,Studium
"Pasolar, Joseph Anton",,,Studium
"Pauli von Farrmau, Kilian Philipp Franz Maria von",,,Studium
"Pauli von Farrmau, Wenceslaus von",,,Studium
"Pepanetz, Ignaz",,,Studium
"Peter, Franz Christoph",,,"Schüler,Studium"
"Pfederle, Johann Evangelist",,,Studium
"Pfeffer, Andreas Matthias",,,Studium
"Pfeiffer, Andreas (Überlingen)",,,Studium
"Pfeiffer, Johann Jakob Ernst von",,,Prokurator
"Planger, Gabriel",,,Studium
"Plebst, Anton",,,Studium
"Prestele, Franz Xaver (1728)",1728,1800,"Pfarrer,Studium"
"Prestele, Franz Xaver (Apfeltrach)",,1800,"Pfarrer,Studium"
"Pusset, Dominik",,,Studium
"Raffler, Ignaz",,,"Priester,Pfarrer,Studium"
"Rass, Simon",,,Studium
"Rausch, Anton",,,Studium
"Recheis, Joseph Bernhard",1755,,"Studium,Franziskaner,Mönch"
"Rechel, Adam",,,Studium
"Redel, Thomas Joseph",,,Studium
"Rehle, Anton",,,"Studium,Kastner"
"Rei, Sebastian",,,Studium
"Reichard, Jakob (Studium)",,,Studium
"Reicharzer, Gottfried",,,Studium
"Reichherzer, Gottfried",,,Studium
"Reif, Ignaz",,,Studium
"Reiner, Anton (1755)",1755,,"Studium,Registrator,Lehrer"
"Reiner, Anton (Brixen, Studium)",,,"Studium,Registrator,Lehrer"
"Reiner, Franz von Paula (Mals)",,,Studium
"Reiner, Johann Georg (Sonthofen)",,,"Studium,Pfarrer,Geistlicher"
"Reinhold, Ignaz von",,,Studium
"Reinhold, Johann Baptist von",,,Studium
"Reinhold, Johann Michael von",,,Studium
"Reisch, Franz von Paula Ignaz",,,"Studium,Pfarrer"
"Reiser, Johann Peter",,,Studium
"Reiz, Johann Michael (Bischofsheim, Studium)",,,Studium
"Renkel, Johann Vitus",,,"Geistlicher,Studium"
"Resch, Franz Xaver (Studium)",,,Studium
"Resch, Johann Baptist von",,,Studium
"Rettner, Adam",,,Studium
"Reuter, Adam (Ebern)",,,Studium
"Rieder, Johann Georg Matthias",,,Studium
"Riedhofer, Johann Anton",,,Studium
"Riedmüller, Wolfgang (Vorbesitzer)",,,Vorbesitzer
"Rieger, Johann Baptist (1734)",1734,,Studium
"Rieger, Johann Baptist (Geisingen)",,,Studium
"Rieger, Johann Nepomuk Anton Joseph",,,"Studium,Schüler"
"Riegler, Maximilian",,,Studium
"Riemer, Johann Anton",,,Studium
"Riesenacher, Johann Ludwig",,,Studium
"Rorschach, Christoph",,,Studium
"Rosenheimer, Wolfgang",,,Studium
"Rosmini, Augustin Nikolaus von",,,Studium
"Rosmini, Hieronymus (Rovereto, Studium)",,,Studium
"Rot, Johann Nepomuk (Eichstätt)",,,Studium
"Rottweiler, Johann Evangelist Andreas",1755,,"Studium,Kanzlist"
"Ruez, Johann Karl",1721,,"Studium,Geistlicher,Pfarrer"
"Ruff, Joseph (Beilngries)",,,Studium
"Rummler, Anton Johann Chrysostomus",1755,,"Studium,Franziskaner,Mönch"
"Rusch, Joseph (Dornbirn)",,,Studium
"Römer, Johann Michael (Worms)",,,Studium
Sales,,,"Pfarrer,Dominikaner,Mönch"
"Samhaber, Caesarius",,,"Studium,Augustinereremit,Mönch,Prior,Theologe"
"Sardagna von Meanberg, Jakob",,,Studium
"Sardarius, Peter",,,Studium
"Sartori, Sebastian Ignaz Anton",,,"Rat,Amtmann,Verwalter"
"Sartorius, Franz Jakob (Ehingen)",,,Studium
"Sauer, Ignaz Mennas Fidelis",,,"Studium,Ingrossist"
"Saufaus, Quirin",,,Studium
"Schaf, Johann Christoph",,,Studium
"Schaf, Johann Jakob",,,Studium
"Schaller, Joseph (Studium, H6725)",,,Studium
"Scheck, Anton Joseph",,,"Geistlicher,Pfarrer,Studium"
"Schedel, Johann Georg (Altötting)",,,Studium
"Scheffer, Johann (Nüdlingen)",,,Studium
"Scherer, Johann Anton Jakob",,,Studium
"Scherrer, Joseph",,,Studium
