,Geboren,Verstorben,Beruf
"Faber, Johann Jakob (Konstanz)",,,Studium
"Faber, Johann Lukas",,,"Jurist,Studium"
"Faber, Nikolaus (Konstanz)",,,"Studium,Kanoniker"
"Fabricius, Gervasius (Salzburg)",,,Studium
"Fabricius, Tobias",,1607,"Studium,Pfleger,Rat"
"Facchinis, Simon von",,,"Geistlicher,Studium"
"Falkenhaupt, Georg Ferdinand Freiherr von",,,Studium
"Falkenstein, Johann Sebastian",1598,,Studium
"Fatis de Castroviguli, Gabriel von",,1605,Studium
"Fehler, Adam",,,Studium
"Feigenbutz, Daniel",,,"Studium,Jesuitengymnasium"
"Feigenbutz, Franz Anton",1661,,Studium
"Felix, Cosmas",,,Studium
"Fend, Johann (Freihausen)",,1625,"Studium,Pfleger,Rat"
"Fenner von Fennberg, Johann Kaspar",,,Studium
"Fernberger, Wolfgang Adam",,1639,"Studium,Rat"
"Ferrariis, Maximilian Gandolph Graf von",,,Studium
"Festenburg, Johann Karl Martin Constantius",,,Studium
"Fiacrius, Johann",,,"Studium,Kanoniker"
"Fieger von Hirschberg, Benedikt",,,Studium
"Fieger von Hirschberg, Georg",,,Studium
"Fieger von Hirschberg, Johann",,,Studium
"Fieger von Hirschberg, Johann Karl",,,Studium
"Fieger von Hirschberg, Kaspar Ludwig Freiherr von",,,"Studium,Geistlicher"
"Fieger von Neumelans, Ferdinand",,,Studium
"Figler, Johann Baptist",,,Studium
"Firmian und Cromez, Christoph Vitus",,,Studium
"Firmian und Cromez, Georg Freiherr",,,Studium
"Firmian und Cromez, Georg Sigismund Freiherr von",,,Studium
"Firmian und Cromez, Nikolaus Freiherr von",,,Studium
"Fischer, Johann (Ingolstadt)",,,"Studium,Jurist,Kanzler,Professor"
"Fischer, Johann Georg Jakob",1660,1736,"Studium,Pfarrer"
"Flad, Franz Marquard",,,Studium
"Fleckenstein, Johann Leopold von",,,"Studium,Militär"
"Fleckhammer, Tobias",,,Studium
"Fleissacher, Ferdinand",,,"Studium,Jurist,Syndikus"
"Forster, Matthias (Schärding)",,,Studium
"Frank, Erasmus",,,Studium
"Frankenberg, Johann Wolfgang Freiherr von",,,Studium
"Franking, Karl Viktor von",,,Studium
"Franzin von Mareit in Zinnenberg, Adam",,,Studium
"Franzin von Mareit, Elias",,,Studium
"Fraunberg, Karl Ritter von",1590,1644,Studium
"Fraunberg, Maximilian Ritter von",,,Studium
"Fraunhofer, Augustin Ulrich",1677,1698,Studium
"Frei, Moritz",,,Studium
"Frener, Joseph Ignaz Xaver",,,Studium
"Fritz, Johann Leonhard",1626,1673,"Studium,Jurist,Ratskonsulent"
"Fritz, Viktor",,,"Studium,Jurist"
"Frossard, Johann Burkhard",,,"Studium,Jurist"
