,Geboren,Verstorben,Beruf
"Berthold (Richter, E34344)",,,Richter
"Berthold (Richter, E7194)",,,Richter
"Berthold (Stadtschreiber)",,,Stadtschreiber
"Berthold (Stadtschreiber, G34184)",,,Stadtschreiber
"Berthold (Unterrichter)",,,Unterrichter
"Berthold (Zisterzienser)",,,"Zisterzienser,Mönch,Abt"
"Berthold (Zisterzienser, D32513)",,,"Zisterzienser,Mönch,Abt"
"Berthold von (Hechingen)",,,Studium
"Berthold von (Meran)",,,Studium
"Berthold von (Vaihingen)",,,Studium
"Bertholdi, Konrad",,,Notar
"Berwart, Bernhard",,"1417 <sup>JL</sup>","Studium,Dozent"
"Berwart, Jakob",,,Studium
"Berwart, Johann",,,"Studium,Rektor"
"Berzhofen, Johann",,,Studium
"Beschel, Georg (Ried)",,,Studium
"Besenkein, Berthold",,,Stadtschreiber
"Betschelin, Walter",,,Notar
"Betschner, Ludwig",,,Spitalpfleger
"Bettendorf, Johann",,,Studium
"Bettendorfer, Rupert",,,Pfleger
"Bettinger, Wilhelm (Richter, E3126)",,,Richter
"Betz, C...",,,Pfarrer
"Betzel, Nikolaus (Studium)",,,Studium
"Betzenhausen, Ludwig",,,Schreiber
"Betzler, Heinrich",,,Studium
"Betzner, Vitus",,,Studium
"Beuer, Johann (Pfarrer)",,,Pfarrer
"Beuger, Eberhard",,,Pfarrer
"Beust, Johann",,,Studium
"Beutelsbach, Albrecht von",,,Pfarrer
"Bevilacqua, Johann",,,Studium
"Bibart, Heinrich",,,Studium
"Biberach, Heinrich von (Studium)",,,"Studium,Geistlicher"
"Biberach, Johann de",,,"Pfarrer,Notar"
"Biberach, Ulrich von",,,"Notar,Kanoniker"
"Biberbach, Siegfried von",,,Pfarrer
"Biblisser, Peter",,,Kanoniker
"Biblosser, Johann",,,Studium
"Biblosser, Nikolaus",,"1403 <sup>JL</sup>",Kanoniker
"Bibra, Wilhelm von (Studium, F1252)",,,"Studium,Kanoniker"
"Biburg, Heinrich von",,,Studium
"Biburg, Martin von",,,Pfleger
"Bichter, Egloff",,,Pfleger
"Bichter, Johann",,,Notar
"Bickelsberg, Berthold von",,,Pfarrer
"Bickelsheim, Johann von",,,Studium
"Bidenkopf, Heinrich von (Biedenkopf)",,,Studium
"Bielefeld, Hermann von",,,"Studium,Kanoniker"
"Bienbach, Gottfried von",,,"Studium,Benediktiner,Mönch"
