,Geboren,Verstorben,Beruf
"Karrner, Kaspar",,,"Studium,Kartäuser,Mönch"
"Kassler von Boimont, Johann Kaspar",,,Studium
"Keck von Mauerstetten, Wilhelm",,,"Studium,Kastner"
"Keck, Joachim",,,Studium
"Kegel, Johann (Coburg)",,,Studium
"Keller, Christian (Domvikar)",,,Domvikar
"Keller, Gregor (Überlingen)",,,"Studium,Priester"
"Keller, Kaspar (Dillingen)",,,Studium
"Keller, Tobias",,,Studium
"Kemmerer, Heinrich",,,Studium
"Kemmerle, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Kepser, Wilhelm Sixt",,1633,"Kanoniker,Studium,Generalvikar"
"Kerle, Regina",,1626,"Nonne,Franziskanerin"
"Kerster, Hieronymus",,1594,"Prämonstratenser,Mönch,Pfarrer"
"Kessel, Christian",,,"Studium,Pfarrer"
"Kessel, Johann (Neustadt auf der Heide)",,,Studium
"Kessler, Samuel",,,Studium
"Ketzler, Ulrich (Inchenhofen)",,1638,"Jesuitengymnasium,Augustinerchorherr,Kanoniker"
"Khuen von Belasi, David",,,"Pfleger,Studium"
"Kirchmeier in Ragen und Lampersburg, Georg Ludwig",,,Studium
"Kirchmeier in Ragen und Lampersburg, Johann Karl",,,Studium
"Kirn, Michael",,,Studium
"Kirzinger, Johann (Geisenfeld)",,,Studium
"Klaus, Johann Joseph",,,Studium
"Klauser, Georg (Altkirch)",,,Studium
"Klein, Georg (Geistlicher)",,,Geistlicher
"Kleiner, Christoph (Nusplingen)",,,Studium
"Klinger, Jakob (Winnenden)",,,"Studium,Geistlicher"
"Klingseisen, Lorenz",,,Studium
"Kloat, Tillmann",,,Studium
"Klump, Johann (1578)","1578 <sup>JL</sup>",1628,"Studium,Kartäuser,Mönch"
"Klüber, Martin",,,Studium
"Kneller, Johann Georg",,,Studium
"Knobel, Tobias",,,Studium
"Knoblauch, Tobias",,,Studium
"Knottentaler, Johann",,,"Studium,Priester"
"Koch, Georg (Ravensburg)",,,Jesuitengymnasium
"Koch, Johann (Mindelheim)",,,"Priester,Pfarrer"
"Koch, Melchior (Dominikaner)",,,"Dominikaner,Mönch,Geistlicher"
"Koeberle, Gebhard Christoph",,,Studium
"Kolb, Konrad (Füssen, Pfarrer)",,,Pfarrer
"Kolle, Hieronymus",,,Studium
"Konrad, Johann (Meissen)",,,Studium
"Kopp, Georg (Taiting)",,,Pfarrer
"Korn, Leonhard",,,Studium
"Koselhuber, Wolfgang",,,Studium
"Kraft, Martin (Pfarrer)",,,Pfarrer
"Kramer, Wolfgang",,,Studium
"Krampf, Thomas",,,"Studium,Schreiber"
"Krebs, Christoph (1575)","1575 <sup>JL</sup>",1635,"Studium,Vogt"
