,Geboren,Verstorben,Beruf
"Hohenlohe-Waldenburg-Langenburg-Bartenstein, Joseph Franz Anton Philipp Friedrich Vinzenz Eugen Froben",1707,1764,"Kanoniker,Studium"
"Hohenlohe-Waldenburg-Schillingsfürst, Franz Karl Joseph",1745,1819,"Kanoniker,Studium"
"Hohenwart, Johann von",,,Studium
"Hohenzollern, Eitel Friedrich Graf von (1582)","1582 <sup>JL</sup>",1625,Kanoniker
"Hohenzollern, Eitel Friedrich Graf von (Sigmaringen)",,1625,Kanoniker
"Hohenzollern, Leopold Friedrich Graf von",1609,1659,"Studium,Kanoniker"
"Hohenzollern, Philipp Christoph",1614,1671,"Studium,Kanoniker"
"Hohenzollern-Hechingen, Joseph Friedrich Anton",1724,1767,"Studium,Kanoniker"
"Hohenzollern-Hechingen, Joseph Wilhelm Graf von",1719,,"Studium,Kanoniker"
"Hohenzollern-Sigmaringen, Franz Anton Christoph Reichsgraf von",1699,1767,"Studium,Kanoniker"
"Holzapfel, Konrad (Bamberg)",,,Studium
"Holzruoty, Jodocus",,,Studium
"Honstein, Wilhelm von Wilhelm Strassburg, Bischof",,"1541 <sup>JL</sup>","Studium,Kanoniker,Bischof"
"Hopfer, Johann",,,"Geistlicher,Studium"
"Horand, Ulrich",,,"Studium,Jurist"
"Horn, Johann (Studium)",,,"Studium,Kanoniker"
"Horning, Philipp",,,Studium
"Horolificus, Georg",,,Studium
"Hort, Johann (Kufstein)",,,Studium
"Hotfilder, Jodocus",,"1553 <sup>JL</sup>","Kanoniker,Bischof,Studium"
"Hub, Johann (St.Gallen)",,,Studium
"Huff, Konrad (Münsingen)",,,Studium
"Hufnagel, Michael (Rothenburg)",,,"Vikar,Geistlicher,Studium"
"Hug, Nikolaus (Ettlingen)",,,Studium
"Huge, Rudolph",,,Studium
"Hulber, Zacharias",,,"Studium,Pfarrer"
"Hulsenhammer, Johann",,,Studium
"Humboldt, Magnus",,,Studium
"Hummel, Michael (1476)","1476 <sup>JL</sup>",,Studium
"Hund von Saulheim, Adolph von",,1668,"Studium,Kanoniker"
"Hunkirch, Gerhard de",,"1448 <sup>JL</sup>","Mediziner,Kanoniker,Studium"
"Huslin, Sigismund",,,Studium
"Huss, Johann (Wangen)",,,Studium
"Hustenhof, Nikolaus",,,Studium
"Hutstock, Johann (Passau, Studium)",,,Studium
"Hutten, Martin von",,,Studium
"Höchstett, Johann",,,Studium
"Höglein, Johann Jakob",1592,,"Studium,Jurist"
"Hörl, Ambrosius",,,"Professor,Theologe,Franziskaner,Mönch"
"Hübner, Johann (Schweinfurt)",,,Studium
"Hürben, Johann von",,,"Studium,Dominikaner,Mönch,Professor"
"Hüttgen, Hilger",,,Studium
"Ifflinger, Johann",,,Studium
"Ihrer, Georg",,,Studium
"Imgarten, Johann (1478)","1478 <sup>JL</sup>","1558 <sup>JL</sup>","Studium,Pedell,Notar,Priester,Geistlicher"
"Imgarten, Johann (Hallstadt)",,"1558 <sup>JL</sup>","Studium,Pedell,Notar,Priester,Geistlicher"
"Imgarten, Nikolaus",,,Studium
"Imhof, Lukas","1485 <sup>JL</sup>","1531 <sup>JL</sup>","Kanoniker,Studium"
"In-Albon, Simon","1492 <sup>JL</sup>",,"Studium,Dozent,Kastellan,Landeshauptmann"
"Inferno, Jakob de",,,"Studium,Dominikaner,Mönch"
