,Geboren,Verstorben,Beruf
"Weiss, Nikolaus Viktor",,,Studium
"Weissgerber, Emmeran",,,Studium
"Weitenauer, Peter Maximilian Valentin",,,Studium
"Weitgruber, Christian",,,Studium
"Weizmann, Johann (Ellwangen)",,,"Studium,Geistlicher"
"Weizmann, Johann Chrysostomus",,,Studium
"Welle, Karl Joseph",,,Studium
"Wendel, Bartholomäus",,,Schüler
"Wengler, Johann (Studium)",,,Studium
"Werle, Markus (Oberdorf)",,1747,"Studium,Geistlicher"
"Werndle, Franz",,1747,"Priester,Pfarrer"
"Werrer, Franz",,,Studium
"Werz, Johann Peter",,,"Studium,Pfarrer"
"Wetzelsberger, Johann",,,Studium
"Wiedemann, Andreas (Landsberg)",,,"Priester,Pfarrer,Schüler"
"Wiedemann, Johann Ferdinand (Innsbruck)",,,Studium
"Wierer, Johann Georg",,,Studium
"Wieseneck von Hurlach, Leopold Ferdinand",,,Studium
"Wildenau, Joseph Anton",,1753,"Studium,Pfarrer"
"Wildum, Paul",,,Studium
"Wilhelm, Franz (Schüler)",,,Schüler
"Wilhelm, Philipp (Buda)",,,Schüler
"Willemin, Johann Franz",,,Studium
"Willenwart, Johann Joseph",,,Studium
"Wimmer, Joseph Anton",,,Studium
"Winkelhofen, Joseph Andreas von",1676,1729,"Studium,Priester,Geistlicher"
"Winkle, Kasimir",,,Studium
"Winter, Philipp Jakob (Neuburg/Do.)",,,Schüler
"Winter, Simon (Kleinberghofen)",,,Studium
"Winter, Simon Anton Theobald Friedrich Maria",,,Studium
"Wintersteller, Franz",,,Studium
"Winzi, Anton",,,Studium
"Witting, Hieronymus",,,"Studium,Franziskaner"
"Wolf, Joseph (Ingolstadt)",,,Studium
"Wolfner, Philipp",,,Studium
"Wolkenstein, Georg Adam",,,Studium
"Worlitschek, Samuel",,,Studium
"Wunderer, Abraham",,,Studium
"Wurmann, Urban",,,Studium
"Wutterin, Nikolaus",,,"Franziskaner,Mönch"
"Zacherl, Anton",,1700,Studium
"Zamoyski, Martin Graf von",,,Studium
"Zamoyski, Michael Graf von",,,Studium
"Zamoyski, Thomas Graf von",,,Studium
"Zeder, Anton",,,Studium
"Zeferl, Johann Michael",,,Studium
"Zeiler in Zeilheim, Candidus",,,Studium
"Zeiss, Elias",,,"Priester,Studium,Schüler"
"Zeiss, Johann (Feldkirch)",,,Priester
"Zender, Peter Heinrich",,,Sprachmeister
