,Geboren,Verstorben,Beruf,Person
"Gebhard, Franz von Paula",1750,1790,"Priester,Jesuit,Studium","Gebhard, Franz von Paula"
"Gegenbauer, Matthias",,,Studium,"Gegenbauer, Matthias"
"Geibinger, Franz Xaver David",1749,1819,"Benediktiner,Mönch,Geistlicher","Geibinger, Franz Xaver David"
"Geigenberger, Georg Jonas",,1649,"Schüler,Zisterzienser,Mönch,Abt","Geigenberger, Georg Jonas"
"Geiger, Archangelus",1739,1810,"Mönch,Franziskaner,Superior","Geiger, Archangelus"
"Geiger, Benedikt (Mindelheim)",,,"Priester,Studium","Geiger, Benedikt (Mindelheim)"
"Geiger, Christoph (1564)","1564 <sup>JL</sup>",1617,Jesuit,"Geiger, Christoph (1564)"
"Geiger, Jeremias",1733,,"Geistlicher,Pfarrer,Studium","Geiger, Jeremias"
"Geiger, Johann (Mindelheim)",,1736,"Priester,Pfarrer","Geiger, Johann (Mindelheim)"
"Geiger, Johann Georg (Mindelheim)",,,"Studium,Priester,Pfarrer","Geiger, Johann Georg (Mindelheim)"
"Geiger, Matthias Matthäus Zephyrin Severin",1713,,"Priester,Pfarrer,Geistlicher","Geiger, Matthias Matthäus Zephyrin Severin"
"Geiger, Philipp (1746)",1746,1820,"Priester,Geistlicher","Geiger, Philipp (1746)"
"Geiger, Sixt",1678,1736,"Mönch,Franziskaner","Geiger, Sixt"
"Geisselmeier, Georg",,,Pfarrer,"Geisselmeier, Georg"
"Gerg, Johann",,1685,"Priester,München","Gerg, Johann"
"Germiller, Chrysogonus",1662,1686,"Mönch,Franziskaner","Germiller, Chrysogonus"
"Germüller, Johann Jakob (1721)",1721,1772,"Priester,Pfarrer,Studium","Germüller, Johann Jakob (1721)"
"Germüller, Johann Joseph Anton",1712,,"Pfarrer,Studium","Germüller, Johann Joseph Anton"
"Gerst, Lorenz",,,"Studium,Pfarrer,Geistlicher","Gerst, Lorenz"
"Gerster, Johann Georg (1724)",1724,,"Priester,Geistlicher,Pfarrer,Studium","Gerster, Johann Georg (1724)"
"Gertner, Johann Nepomuk",,,Studium,"Gertner, Johann Nepomuk"
"Gertner, Otto Heinrich",,,"Domvikar,Lektor,Studium","Gertner, Otto Heinrich"
"Giger, Bartholomäus (Ruderatshofen)",,,Studium,"Giger, Bartholomäus (Ruderatshofen)"
"Giger, Jakob (Mindelheim)",,"1570 <sup>JL</sup>","Studium,Geistlicher","Giger, Jakob (Mindelheim)"
"Gingele, Joseph (1691)",1691,1751,"Priester,Geistlicher,Studium","Gingele, Joseph (1691)"
"Gingele, Joseph (Oberkammlach)",,1751,"Priester,Geistlicher,Studium","Gingele, Joseph (Oberkammlach)"
"Glaser, Johann Georg",,,"Studium,Geistlicher","Glaser, Johann Georg"
"Goldbach, Maximilian",,,Studium,"Goldbach, Maximilian"
"Goldstein, Georg (Mindelheim)",,,"Priester,Pfarrer,Studium","Goldstein, Georg (Mindelheim)"
"Gorhan, Roman",,,"Priester,Studium","Gorhan, Roman"
"Grass, Markus",,,"Geistlicher,Studium","Grass, Markus"
"Griesenauer, Arthemius",1699,1761,"Mönch,Franziskaner,Guardian,Superior","Griesenauer, Arthemius"
"Griesenauer, Franz Joseph",1691,,"Priester,Pfarrer,Studium","Griesenauer, Franz Joseph"
"Griesenauer, Maximilian Anton",1694,1758,"Kapuziner,Mönch","Griesenauer, Maximilian Anton"
"Gross, Christian (1686)",1686,1736,"Zisterzienser,Mönch","Gross, Christian (1686)"
"Gross, Franz Joseph (Mindelheim)",,,Geistlicher,"Gross, Franz Joseph (Mindelheim)"
"Gross, Franz Rudolph",,,Studium,"Gross, Franz Rudolph"
"Gross, Johann Baptist",,,Studium,"Gross, Johann Baptist"
"Gross, Michael (Dirlewang)",,1594,"Priester,Geistlicher,Pfarrer,Studium","Gross, Michael (Dirlewang)"
"Grossenz, Franz Xaver",,,"Geistlicher,Pfarrer,Studium","Grossenz, Franz Xaver"
"Grossenz, Joseph",1726,,Jesuit,"Grossenz, Joseph"
"Gundelfinger, Johann (Mindelheim)",,,"Geistlicher,Studium","Gundelfinger, Johann (Mindelheim)"
"Götz, Johann Baptist (Mindelheim)",,,Geistlicher,"Götz, Johann Baptist (Mindelheim)"
"Götzfried, Johann (Mindelheim)",,,"Priester,Studium,Pfarrer,Kanoniker","Götzfried, Johann (Mindelheim)"
"Habstock, Matthias",,"1549 <sup>JL</sup>","Geistlicher,Pfarrer","Habstock, Matthias"
"Hack, Thomas (Mindelheim)",,,"Studium,Priester,Geistlicher","Hack, Thomas (Mindelheim)"
"Haffé, Franz Adam",,,Priester,"Haffé, Franz Adam"
"Hafner, Franz Gottfried Johann Nepomuk",1773,1811,"Schüler,Zisterzienser,Mönch","Hafner, Franz Gottfried Johann Nepomuk"
"Hafner, Johann (Mindelheim)",,,Studium,"Hafner, Johann (Mindelheim)"
"Hag, Joseph (Mindelheim)",,,Priester,"Hag, Joseph (Mindelheim)"
