,Geboren,Verstorben,Beruf
"Kuhhorn, Karl",,,Studium
"Kuklinowski, Georg",,,Jesuit
"Kulbinger, Michael",,,Studium
"Kummann, Abel",,,Studium
"Kästle, Andreas (Pfarrer)",,,Pfarrer
"Köbern, Anton",,,"Studium,Jesuit"
"Kühn, Christoph",,,Studium
"Kühn, Johann (1544)","1544 <sup>JL</sup>",,"Studium,Pfarrer"
"Kühn, Johann (Pfedelbach)",,,"Studium,Pfarrer"
"Kühner, Stephan",,,Studium
"Kümmerle, Johann (München)",,,Studium
"Labe, Desiderius",,,"Studium,Jurist,Advokat"
"Laber, Martin (Herrenberg)",,,"Studium,Geistlicher"
"Lahousière, Claudius von",,,Studium
"Lall, Bartholomäus",,,Studium
"Lambinus, Johann",,1608,"Studium,Lehrer"
"Landsberger, Heinrich",,,"Benediktiner,Abt"
"Lang von Wellenburg, Markus Anton",,,Studium
"Lang, Johann (Rain)",,,Studium
"Lang, Johann (Riedlingen)",,1584,"Mönch,Benediktiner"
"Lang, Matthäus (Ingolstadt)",,,Studium
"Langbein, Johann (Erfurt)",,,Studium
"Langenecker, Crispin",,,Studium
"Laubenberg, Kaspar von",,,Studium
"Laur, Leonhard",,,Studium
"LeClerc, Claudius",,,Studium
"Leble, Georg",,,Studium
"Lechler, Georg (Studium)",,,"Studium,PrüEonstratenser,Mönch"
"Lechute, Johann",,,Studium
"Lehmann, Lorenz (Kirchheim)",,,Studium
"Lehr, Johann Wendelin",,,Studium
"Lei, Thomas",,,Pfarrer
"Leibhart, Nikolaus",,,Studium
"Leichtle, Ferdinand von",,,Studium
"Leichtle, Wolfgang Karl von",,,Studium
"Leirer, Johann (Studium)",,"1579 <sup>JL</sup>","Studium,Kanoniker,Augustinerchorherr,Pfarrer"
"Lengst, Balthasar (Leutkirch)",,,Studium
"Leopold, Christoph Karl",,,Studium
"Leutinger, Ernst",,,Rentschreiber
"Leutner, Andreas (Gerichtsschreiber)",,,"Gerichtsschreiber,Schreiber"
"Lieb, Vitus (Tübingen)",,1593,"Studium,Pfarrer"
"Liebdinger, Wilhelm",,,Studium
"Lignarius, Paul",,,"Studium,Jurist"
"Ligsalz, Erasmus",,,Studium
"Link, Lukas (Eppingen)",,,Studium
"Link, Peter (Schwäbisch Gmünd)",,,Studium
"Lobkowitz, Christoph von",,,Studium
"Lombard, Nikolaus",,,Studium
"Loss, Georg",,,Studium
"Ludwig, Vitus","1545 <sup>JL</sup>",,"Studium,Geistlicher"
"Lukas, Jodocus",,,"Benediktiner,Mönch,Abt"
"Lutz, Jakob (Ertingen)",,,Studium
"Lutz, Johann (Schaigern)",,,Studium
"Lutz, Wolfgang (Lauffen)",,,Studium
"Lösch, Johann (Ballenberg)",,,Studium
"Macheropoeus, Adolph",,,Studium
"Mack, Johann (Wassertrüdingen)",,,Studium
"Mader, Sebastian",,,Studium
"Mader, Timotheus",,,"Studium,Mediziner,Arzt"
"Magirus, Michael (Urach)",,,Studium
"Manellus, Elias",,,"Studium,Pfarrer"
"Mang, Thomas (Pfarrer)",,,"Pfarrer,Prämonstratenser,Mönch,Studium"
"Mannhart, Joachim (Augsburg)",,,Studium
"Mannhart, Lambert",,,Pfarrer
"Manz, Georg (Stuttgart)",,,Studium
"Marius, Claudius",,,Studium
"Mark, Stephan",,,Studium
"Markus, Nikolaus",,,Studium
"Marlenius, Valentin",,,Studium
"Marquard, Georg (Dagersheim)",,,"Studium,Geistlicher"
"Martin, Georg (Horben)",,,Studium
"Martin, Romulus",,,Studium
"Maucher, Johann (Pfarrer)",,,"Pfarrer,Prämonstratenser,Mönch"
"Maurer, Daniel (Marburg)",,,Studium
"Mechler, Adam",,,Studium
"Mechtel, Georg",,,Studium
"Mechthold, Blasius",,,"Studium,Geistlicher"
"Mei, Bernhard (1544)","1544 <sup>JL</sup>",,"Studium,Vogt"
"Mei, Bernhard (Knittlingen)",,,"Studium,Vogt"
"Meiduff, Johann",,,Studium
"Meier, Balthasar (Neuenburg am Rhein)",,,Studium
"Meier, Johann (Albeck)",,,Studium
"Meier, Johann (Osnabrück)",,,Studium
"Meier, Johann (Regensburg, Studium)",,,Studium
"Meier, Johann Konrad (Schaffhausen)",,,"Studium,Bürgermeister"
"Meier, Martin (Ulm)",,,Studium
"Meier, Michael (Ehingen)",,,"Studium,Pfarrer"
"Melander, Christoph (Hessen)",,,Studium
"Melder, Karl",,,Studium
"Melder, Michael (Schönegg)",,,Studium
"Menge, Andreas",,,Studium
"Menzinger, Wolfgang (Dachau)",,1586,"Studium,Pfarrer"
"Merino, Anton",,,Studium
"Merkel, Thomas (Gerichtsschreiber)",,,Gerichtsschreiber
"Merkle, Andreas (Aichach)",,,Studium
"Merz, Eusebius",,,Studium
"Merz, Leonhard (Rottweil)",,,Studium
"Merz, Valentin",,,Studium
"Meschle, Daniel",,,Studium
"Metzger, Samuel",,1596,"Studium,Pfarrer"
"Metzler, Georg (Kitzingen)",,,Studium
"Meurer, Johann Jakob",,,Prokurator
"Missel, Sebastian",,,"Studium,Geistlicher"
"Molitor, Andreas (Aichheim)",,,Studium
"Molitor, Johann (Benediktbeuern)",,,Studium
"Montureux, Claudius",,,Studium
"Montureux, Thomas",,,Studium
"Moosmüller, Christoph (Pfarrer)",,,Pfarrer
"Morgen, Johann (Geistlicher)",,,Geistlicher
"Morosophus, Sebastian",,,Studium
"Muffel, Vitus",,,"Studium,Pfarrer,Geistlicher"
"Mörlin, Abraham",,,"Studium,Pfarrer"
"Mühlbach, Kaspar",,,Studium
"Mühleck, Johann (Sonthofen)",,,"Studium,Pfarrer"
"Müller, Blasius (Ehingen)",,,"Studium,Pfarrer"
"Müller, Joachim (Kisslegg)",,,Studium
"Müller, Johann (Geistlicher, G45562)",,"1562 <sup>JL</sup>",Geistlicher
"Müller, Johann (Wimpfen)",,,Studium
"Müller, Pankraz",,,Studium
"Münchinger, Michael",,,Studium
"Müssiggang, Balthasar","1543 <sup>JL</sup>",1587,"Studium,Pfarrer"
"Nabholz, Johann",,"1565 <sup>JL</sup>",Pfarrer
"Naogeorgus, Georg",,,Studium
"Nassau, Johann Ludwig Graf von",,,Studium
"Necker, Simon","1545 <sup>JL</sup>",,"Studium,Lehrer"
"Neff, Johann (Geistlicher, G39380)",,,Geistlicher
"Neideck, Nikolaus",,,Studium
"Ness, Johann (Ottobeuren)",,,Studium
"Neuss, Johann (Saarbrücken)",,,Studium
"Nollens, Arnold",,,Studium
"Nothaft, Johann (Amberg)",,,Studium
"Nothaft, Kaspar von",,1590,"Studium,Pfleger"
"Oberlin, Melchior",,,Studium
"Obrion, Claudius",,,Studium
"Ochsner, Georg (Würzburg)",,,"Studium,Vikar,Geistlicher"
"Olbrecht, Konrad",,,"Studium,Geistlicher"
"Olrich, Renatus",,,Studium
"Olzignanus, Hieronymus",,,"Studium,Jurist,Professor"
"Opalinsky, Johann",,,Studium
"Opalinsky, Peter (Studium)",,,Studium
"Oppel, Georg",,,Studium
"Otto, Hieronymus (Ulm)",,,Studium
"Ow und Wachendorf, Volmar von",,1588,Studium
"Paludanus, Jonas",,"1562 <sup>JL</sup>",Studium
"Par, Achatius",,,Studium
"Paradeiser, Andreas",,,Studium
"Paradeiser, Lorenz",,,Studium
"Patum, Daniel",,,Studium
"Patum, Franz",,,Studium
"Pauker, Joachim",,,"Franziskaner,Mönch"
"Paulus, Andreas",,,Studium
"Paur, Johann (Nassenhausen)",,,Studium
"Pelikan, Melchior",,1602,"Prämonstratenser,Mönch"
"Perlichen zu Godolphin, Burkhard",,,Studium
"Perlichen zu Godolphin, Johann Tobias",,,Studium
"Peter, Konrad (Neuburg/Do.)",,,Studium
"Pfeiffer, Jakob (Geistlicher)",,,Geistlicher
"Pfister, Johann (Geistlicher)",,,Geistlicher
"Pfitz, Georg (1547)","1547 <sup>JL</sup>",,"Studium,Lehrer"
"Pfitz, Georg (Stuttgart)",,,"Studium,Lehrer"
"Pfleger, Christoph",,,Studium
"Pflug, Caesar von",,,Studium
"Pflug, Christoph von",,,Studium
"Philibert, Desiderius",,,Studium
"Philipp, Johann (Koblenz)",,,Studium
"Pingitzer, Abraham",,,Studium
"Piscator, Pankraz",,,Studium
"Pito, Michael",,,Studium
"Planer, Sebastian (Sulzfeld)",,,Studium
"Pollichius, Martin (Neustadt a.d.Saale)",,,Studium
"Pomorsky, Georg von",,,Studium
"Popp, Christoph (Bussen)",,,Studium
"Portius, Heinrich",,,Prokurator
"Prestel, Georg (Geistlicher)",,,Geistlicher
"Preysing zum Hubenstein, Johann Peter",,,"Rat,Richter"
"Preysing, Albrecht von",,1585,"Pfleger,Richter"
"Preysing, Johann Wolfgang von",,1599,"Studium,Kanoniker,Deutschordensritter"
"Progynus, Rudolph",,,Studium
"Radig, Lorenz",,,Studium
"Radzielowski von Radiciowicze, Michael",,,Studium
"Rapp, Peter (Ehingen)",,,Studium
"Rau, Michael (Staffelstein)",,,Studium
"Rauch, Jakob (Strassburg)",,,Studium
"Rauhenbusch, Michael",,,Studium
"Rechberg von Hohenrechberg, Bero",,1623,"Studium,Rat"
"Rechberg von Hohenrechberg, Gaudentius",,1598,"Studium,Kanoniker,Geistlicher"
"Rechberg, Johann Gebhard",,1619,Studium
"Rechberg, Kaspar Bernhard",,1605,Studium
"Rechtaler, Johann (Dietersberg)",,1603,"Studium,Gerichtsschreiber"
"Rechtaler, Johann (Dietersberg, D33665)",,1603,
"Reck, Johann (Heiterbach)",,,Studium
"Rehle, Balthasar (Nördlingen, Studium)",,"1576 <sup>JL</sup>","Studium,Geistlicher"
"Rehlinger, Christoph (Augsburg, Studium, D843)",,,Studium
"Rehlinger, Gabriel (Augsburg)",,1585,Studium
"Reich, Johann (Nordhofen)",,,Studium
"Reichensdorfer, Johann (Eggenfelden)",,,
"Reichlin, Anton (Strassburg)",,,Studium
"Reichlin, Christian (Pfullendorf)",,,"Studium,Pfarrer"
"Reichold, Benignus",,,Studium
"Reichold, Johann (Eichstätt, Studium)",,,"Studium,Jurist"
"Reinhard, Johann (Eppingen)",,,Studium
"Reinhard, Wolfgang (Ulm)",,,Studium
"Reiser, Wolfgang (Schafhausen)",,,Studium
"Reisig, Martin (Heidelberg)",,,Studium
"Reisner, Johann (Serfaus)",,,"Vorbesitzer,Studium,Pfarrer"
"Reiter, Vitus (Geistlicher)",,,Geistlicher
"Remchingen, Volmar von",,,"Studium,Rat"
"Retter, Jakob",,,Studium
"Reuter, Abraham",,,Studium
"Reuter, Christoph (Studium)",,,Studium
"Reutlingen, Thomas",,,"Mönch,Prior"
"Rickenmann, Wolfgang",,,Studium
"Riederer, Georg (Abensberg)",,,Studium
"Riedheim, Georg Christoph von",,,Studium
"Riedler, Georg (Grunertshofen)",,,Studium
"Riedler, Kaspar",,,Studium
"Rieger, Martin (1544)","1544 <sup>JL</sup>",1607,"Studium,Geistlicher,Pfarrer"
"Rieger, Martin (Cannstatt)",,1607,"Studium,Geistlicher,Pfarrer"
"Rienle, Michael",,,Studium
"Rigos, Jakob",,,Studium
"Ringenberg, Konrad von",,,Studium
"Ritteling, Johann",,,Studium
"Ritthart, Leonhard",,,Pfarrer
"Ritzhaup, Sebastian",,,Studium
"Rockweiler, Johann (Luzern)",,,Studium
"Rohrer, Julius",,,Studium
"Rosenstein, Achatius",,,Studium
"Rosenstein, Wilhelm von",,,Studium
"Ross, Claudius",,,Studium
"Rossnagel, Gabriel",,1609,"Studium,Pfarrer"
"Rost, Christoph",,,Studium
"Rot, Eucharius",,,Studium
"Rot, Wolfgang (München)",,,Studium
"Rotenhan, Johann von (Studium)",,,"Studium,Kanoniker"
"Rotenhan, Ludwig von",,,"Studium,Kanoniker"
"Rotermel, Johann (Waldsee)",,,Studium
"Roth, Matthias (Strassburg)",,,Studium
"Rotmeier, Isaak",,,Studium
"Rotmüller, Sigismund",,,Studium
"Roy, Ferdinand von",,,Studium
"Ruch, Johann (Tettnang)",,,Studium
"Rucker, Johann Ulrich (Tübingen)",,,Studium
"Ruff, Zacharias","1545 <sup>JL</sup>",,"Studium,Geistlicher"
"Ruintlin, David",,,Studium
"Rupp, Christoph (1540)","1540 <sup>JL</sup>",1594,"Studium,Pfarrer"
"Rupp, Christoph (Crailsheim)",,1594,"Studium,Pfarrer"
"Ruppel, Christian",,,"Studium,Geistlicher"
"Russberg, Werner von",,,Priester
"Russtaler, Johann",,"1575 <sup>JL</sup>","Studium,Mönch,Benediktiner"
"Rutland, Johann (Neuburg/Do.)",,,Studium
