,Geboren,Verstorben,Beruf
"Schotter, Roger",,,Jesuit
"Schubart, Peter (Gerolzhofen, Studium)",,,Studium
"Schuhmann, Johann Jonas",,1584,"Studium,Schulmeister,Lehrer"
"Schuler, Johann (Pfarrer)",,"1553 <sup>JL</sup>",Pfarrer
"Schuster, Johann (Pfarrer, E47163)",,,Pfarrer
"Schwab, Johann (Bremgarten)",,,"Studium,Geistlicher"
"Schwager, Michael (Aschau)",,,Studium
"Schwalm, Melchior",,,Studium
"Schwangau, Johann Jakob von",,"1575 <sup>JL</sup>","Studium,Kanoniker"
"Schwarz, Lorenz (Öhringen)",,,Studium
"Schwebel, Johann (Ettmannsdorf)",,,Studium
"Schweiberer, Johann (Mühldorf)",,,Studium
"Schweigle, Christoph",,,Studium
"Schweizer, Andreas (Marbach)",,,Studium
"Schweizer, Melchior",,,Studium
"Schweizer, Simpert",,,"Studium,Pfarrer"
"Schwenter, Adam",,,Studium
"Schönberg, Christoph von",,,Studium
"Schönberg, Johann (Schömberg)",,,Studium
"Schönenbucher, Georg",,,Studium
"Schönfeld, Michael",,,Studium
"Schüle, Georg",,,Studium
"Schütz, Gabriel",,,"Pfarrer,Praemonstratenser,Mönch"
"Sebizius, Johann",,,Studium
"Sebizius, Martin",,,Studium
"Secchi, Georg",,,Studium
"Seckendorf, Johann Ludwig von",,,Studium
"Sedelmeier, Christoph (Amberg)",,,Studium
Seemeier,,,Pfarrer
"Segesser von Bruneck, Johann Melchior",,"1582 <sup>JL</sup>","Kanoniker,Studium"
"Seibold, Kaspar (Ingelfingen)",,,Studium
"Seiboldsdorf, Johann Moritz von",,,Studium
"Seiboldsdorf, Servatius von",,,"Studium,Pfleger"
"Seiboldsdorf, Vitus Erasmus",,,Studium
"Seifried, Johann (Colmar)",,,Studium
"Seift, Sebastian",,,Studium
"Seiler, Matthias (Bamberg)",,,Studium
"Seitz, Johann (Munderkingen, Studium)",,,Studium
"Senner, Johann (Saulgau)",,,Studium
"Sennhaar, Peter",,,Studium
"Sibrant, Franz",,"1570 <sup>JL</sup>","Studium,Pfarrer"
"Siebenbürger, Dominik",,,Studium
"Siebenbürger, Thomas (Ingolstadt)",,,Studium
"Siegel, Konrad",,,Studium
"Siegel, Lorenz",,,Studium
"Siegenius, Heinrich",,,"Studium,Jurist"
"Siegler, Kilian",,,Studium
"Simmel, Johann Sigismund",,,Studium
"Singer, Johann (Uffenheim)",,,"Schulmeister,Lehrer,Pfarrer"
"Sitz, Konrad",,,Studium
