,Geboren,Verstorben,Beruf
"Flader, Georg",,1610,"Studium,Kanoniker,Geistlicher"
"Fleckhammer, David",,,Studium
"Fleckhammer, Johann Karl",,,Studium
"Fleiner, Johann",,"1578 <sup>JL</sup>","Studium,Pfarrer"
"Fleiner, Johann Ernst (Esslingen)",,,Studium
"Fleischmann, Andreas (Nürnberg)",,,Studium
"Fleischmann, Christian",,,Studium
"Flemmer, Rudolph Gottfried",,,Studium
"Flonheim, Johann de",,,Notar
"Florus, Markus","1567 <sup>JL</sup>",1626,"Studium,Lehrer,Professor"
"Florus, Samuel",,,"Studium,Pfarrer"
"Flurer, Johann Friedrich",1648,1722,"Studium,Pfarrer"
"Flörchingen, Johann von",,"1306 <sup>JL</sup>","Kanoniker,Bischof,Studium"
"Flügel, Johann",,,Notar
"Forer, Emmanuel",,,Studium
"Forschan, Moritz",,,"Studium,Geistlicher"
"Forstel, Georg",,,Studium
"Forstenhäuser, Johann Georg",1622,,"Rat,Rentmeister,Gymnasium illustre,Studium"
"Forster, Wolfgang (Regensburg)",,,Studium
"Frank, Johann (Nürnberg)",,,Studium
"Frank, Johann Christoph (Kieselbronn)",,,Studium
"Frank, Johann Georg (Leipheim)",,,Studium
"Frank, Johann Peter (1626)",1626,,"Pfarrer,Studium"
"Frank, Leonhard (Dinkelsbühl)",,,"Geistlicher,Studium"
"Franz Xaver",,,
"Franz, Johann Joachim",,,Studium
"Frauer, Thomas",,,Studium
"Freher, Andreas",,,Studium
"Freher, Marquard (Nürnberg)",,,Studium
"Frei, Andreas (Strassburg)",,,Studium
"Frei, Balthasar (Deggingen)",,,Studium
"Frei, Bernhard Karl",,,Studium
"Frei, Johann (Strassburg)",,,Studium
"Frei, Johann (Wissembourg)",,,"Studium,Mediziner,Arzt"
"Frei, Johann (Wissembourg, Studium)",,,Studium
"Frei, Johann Georg (Strassburg)",,,Studium
"Frei, Johann Jakob (1609)",1609,1635,"Studium,Lehrer"
"Frei, Johann Jakob (Schaffhausen, Studium)",,,Studium
"Frei, Johann Markus",,,Studium
"Frei, Johann Philipp",,,Studium
"Frei, Joseph Anton (Überlingen, Studium)",,,"Studium,Sekretär"
"Frei, Matthäus (Lauterbourg)",,,"Studium,Professor,Sekretär"
"Freiberg in Haldenwang, Johann Marquard Christoph",1668,1689,Studium
"Freiburg, Heinrich von (Freiburg)",,"1312 <sup>JL</sup>","Studium,Kanoniker"
"Freiburg, Heinrich von (Freiburg, Studium)",,,"Studium,Kanoniker"
"Freiburg, Konrad von (Kanoniker)",,"1301 <sup>JL</sup>","Kanoniker,Studium"
"Freiental, Franz Xaver von",,,Studium
"Freimann, Michael (Donauwörth)",,,Studium
"Freinsheimer, Melchior",,,Studium
"Freitag, Johann (Strassburg)",,"1494 <sup>JL</sup>","Karmeliter,Mönch,Prior,Studium"
