,Geboren,Verstorben,Beruf
"Aham, Wilhelm von (Wildenau)",,"1495 <sup>JL</sup>","Kanoniker,Studium"
"Aheimer, Erasmus (Wildenau)",,,Studium
"Aheimer, Wolfgang",,,Studium
"Ahem, Joseph Michael",,,Studium
"Ahorn, Johann",,,Studium
"Albaneder, Michael",,,Studium
"Alberger, Christoph",,,"Gerichtsschreiber,Stadtschreiber,Studium"
"Alberger, Friedrich",,,"Kanoniker,Jurist,Studium"
"Albericher, Georg",,,Studium
"Albersdorfer, Wenceslaus",,,Studium
"Albert, Michael (Cham)",,,Studium
"Alberti, Johann (Auerbach)",,,Studium
"Alberti, Johann Matthias",1738,1819,"Schüler,Pfarrer,Geistlicher"
"Albin, Heinrich Tobias",,,Studium
"Albin, Johann (Cham)",,,Studium
"Albinger, Michael",,1585,Pfarrer
"Albinus, Kaspar (Tirschenreuth)",,,"Studium,Lehrer,Schulmeister,Geistlicher"
"Albir, Wolfgang",,,"Jurist,Studium"
"Albrecht, Franz Theophil Gottlieb",,,Studium
"Albrecht, Johann (Auerbach)",,,Studium
"Albrecht, Joseph (1773)",1773,,Studium
"Alchhofer, Johann",,,Studium
"Alchhofer, Peter",,,Studium
"Alibesau, Heinrich",,,Studium
"Alischer, Johann Joseph",,,Schüler
"Alkhofer, Erasmus Sigismund",1673,1727,"Studium,Pfarrer"
"Alkhofer, Wolfgang Stephan",1641,1650,"Studium,Lehrer"
"Allerlei, Heinrich",,,Studium
"Allgäuer, Michael (Breitenbrunn)",,,Studium
"Allhart, Georg Gregor",,,Studium
"Alliola, Georg Bernhard Castus",1717,1778,"Kapuziner,Mönch,Guardian"
"Allioli, Jakob",,,Studium
"Allioli, Joseph Franz von",1793,1873,"Professor,Dompropst"
"Alt, Johann (Kastl)",,,Studium
"Alt, Lorenz Jonathan",1737,,"Studium,Jurist,Advokat"
"Alt, Ulrich",,,Studium
"Altdorfer, Paul",,,Studium
"Altel, Emmeran",,,Studium
"Altenburger, Nikolaus",,,Studium
"Altendorf, Heinrich",,,Studium
"Altendorfer, Leonhard",,,Studium
"Altenhauser, Georg Bernhard",,,Schüler
"Altenhauser, Johann Ignaz",,,Schüler
"Altenniklasheim, Georg von",,,Studium
"Altheimer, Albert",,,Studium
"Altheimer, Georg (Regensburg)",,,Studium
"Altherr, Franz Xaver Ignaz",1696,1757,"Studium,Gerichtsschreiber,Pfleger"
"Altkofer, Sebastian",,,Studium
"Altmann, Abraham",1687,1759,"Franziskaner,Mönch"
"Altmann, Alois (1734)",1734,1756,Jesuit
