,Verstorben,Beruf
"Meier, Georg (1724)",,Studium
"Meier, Johann Anton Melchior",1783,"Kapuziner,Mönch"
"Meier, Johann Christian (1724)",,"Studium,Apotheker"
"Meier, Johann Jakob (1724)",,"Geistlicher,Pfarrer,Studium"
"Meier, Joseph (1724)",,Geistlicher
"Meier, Joseph Anton (1724)",,Geistlicher
"Meier, Martial (1724)",1790,"Mönch,Franziskaner"
"Meier, Philipp Heinrich",1774,"Studium,Schreiber"
"Meierhofer, Ferdinand Alexander von Engelhard",1796,"Kapuziner,Mönch,Studium"
"Meierhofer, Franz Raimund Joseph",1791,"Studium,Zisterzienser,Mönch"
"Meisinger, Nikolaus Ignaz",1770,"Studium,Augustinerchorherr,Kanoniker"
"Mesnang, Florentin",1784,"Mönch,Franziskaner"
"Mesnang, Simon",,Studium
"Mesner, Joseph (1724)",1802,Jesuit
"Mesner, Karl Joseph",,Eremit
"Mettmann, Johann Michael",,
"Minderer, Karl Matthäus",1805,"Pfarrer,Jesuit"
"Mittelhofer, Johann Jonas",1760,"Kapuziner,Mönch"
"Mitterhofer, Joseph Benedikt",,"Schreiber,Pflegskommissär"
"Mittermeier, Maria Sophie",1756,Nonne
"Mutzhart, August",1811,"Studium,Priester,Geistlicher"
"Müller, Franz Joseph Otto",1785,"Benediktiner,Mönch"
"Müller, Franz Leontius",,Kanoniker
"Müller, Jakob Octavius",1783,"Kapuziner,Mönch"
"Müller, Justus",1799,"Mönch,Franziskaner"
"Müller, Michael (1724)",1797,Jesuit
"Natterer, Andreas",1752,"Jesuit,Studium"
"Neumeier, Johann Michael (1724)",,Studium
"Neumeier, Joseph Anton",,Studium
"Nicolutsch, Ämilian Maria",1768,"Servit,Mönch"
"Nieberle, Heinrich Werner",1746,"Studium,Jesuit"
"Niedermeier, Benno Adalbert",1773,"Studium,Benediktiner,Mönch"
"Niericker, Georg Adam Damian Joseph",,"Studium,Geistlicher"
"Nolle, Franz Joseph",,"Priester,Geistlicher"
"Nussbaumer, Johann Kaspar (1724)",,Geistlicher
"Oberhammer, Thomas Cletus",1777,"Studium,Franziskaner,Mönch"
"Obermeier, Johann Eucharius",1789,"Appellationsgerichtsrat,Studium"
"Obermüller, Franz Joseph",,"Studium,Priester"
"Obermüller, Johann Baptist Martin",1779,"Studium,Sekretär,Notar"
"Oberndorfer, Cölestin",1765,"Benediktiner,Mönch,Professor"
"Oettingen-Baldern und Soetern, Johann Nepomuk Friedrich Melchior Notger",1746,Studium
"Ortmeier, Franz Martin Robert",,"Studium,Zisterzienser,Mönch"
"Palmberger, Wolfgang",1762,"Benediktiner,Mönch"
"Pfab, Cajetan",1780,"Jesuit,Pfarrer,Studium"
"Pfiffer, Ludwig (1724)",1742,Jesuit
"Pflaum, Joseph Anton",,"Geistlicher,Studium"
"Pflaum, Maurus",1752,"Mönch,Benediktiner,Studium"
"Pflummern, Joseph Ignaz Kaspar Alexander von",1752,"Studium,Sekretär"
"Piesport, Ermenold Freiherr von",1778,"Benediktiner,Mönch,Weihbischof"
"Plattner, Anton Joseph Clemens",1778,"Kapuziner,Mönch,Guardian,Studium"
