,Geboren,Verstorben,Beruf
"Schem, Johann",,,Studium
"Schemel, Joseph Maria",,,"Pfarrer,Mönch,Kartäuser"
"Schemmer, Johann (Studium)",,,Studium
"Scherer, Sebastian (Landsberg)",,,"Studium,Schüler"
"Scherthaar, Johann",,,Studium
"Schick, Johann (Studium, B19986)",,,"Studium,Jesuitengymnasium"
"Schindele, Maurus",,,"Benediktiner,Mönch"
"Schindele, Sebastian (Feldkirch)",,,"Priester,Geistlicher,Studium"
"Schlawata, Johann Karl Joachim Graf von",,,Studium
"Schlechtleitner, Matthäus",,,"Priester,Schüler"
"Schleicher, Johann Heinrich",,,Studium
"Schlosser, Rudolph",,,Studium
"Schlumpf, Johann",,,Studium
"Schmid, Adam Philipp",,1674,"Studium,Pfarrer,Priester"
"Schmid, Andreas (Volkach)",,,Studium
"Schmid, Elias",,,Mediziner
"Schmid, Ferdinand Wolfgang",,,"Mediziner,Studium"
"Schmid, Franz (Zug)",,,"Studium,Priester"
"Schmid, Johann Georg (Rentmeister)",,,Rentmeister
"Schmid, Johann Kaspar (Konstanz)",,,Studium
"Schmid, Kaspar (Studium)",,,Studium
"Schmid, Matthäus (Studium, B47501)",,,Studium
"Schmid, Ursus",,,Studium
"Schmid, Zacharias (Landsberg)",,1706,"Priester,Pfarrer,Schüler"
"Schmidmüller, Sigismund",,,Studium
"Schneider, Johann Michael (Schüler)",,,Schüler
"Schnellbach, Georg",,,Studium
"Schnerr, Christian",,1682,"Priester,Studium,Pfarrer"
"Schnitt, Johann Peter",,,Studium
"Schnitzer, Andreas",,,"Studium,Pfarrer"
"Schobinger, Kaspar",,,Studium
"Schoch, Kaspar (Studium)",,,Studium
"Scholiaster, Jakob",,,"Pfarrer,Mönch"
"Schragmüller, Heinrich Christmann",,,Studium
"Schramm, Johann Kaspar",,,Studium
"Schreckenberger, Johann Peter (Wissembourg)",,,"Studium,Mediziner,Arzt"
"Schreckenfuchs, Johann Kaspar",,,Studium
"Schreier, Johann (Waldeck)",,,Studium
"Schuh, Christoph Adam",,,Studium
"Schuhmacher, Bernhard",,,Studium
"Schuhmacher, Johann (Breisach)",,,Studium
"Schultheiss, Johann Franz (Schwyz)",,,
"Schuster, Matthäus",,,Studium
"Schwander, Johann (Emmen)",,,"Studium,Geistlicher"
"Schwarz, Adam (Studium)",,,Studium
"Schwarz, Aegidius (Wasserburg)",,,Studium
"Schwarz, Georg (Bregenz)",,,Studium
"Schwarz, Jakob (Schüler)",,,Schüler
"Schwarzmann, Christian (Blumenegg)",,,"Studium,Pfarrer"
"Schweinhuber, Johann Adam",,,Studium
