,Geboren,Verstorben,Beruf
"Birkner, Franz Martin",,,"Studium,Jurist,Rat"
"Birnbeck, Andreas",,,"Studium,Jurist"
"Birnheimer, Wolfgang Wilhelm",,,"Studium,Jurist"
"Birzer von Adlerstal, Ulrich",,,"Studium,Jurist"
"Bittelmeier, Johann Benno",,1631,"Studium,Jurist,Professor,Rat"
"Bittelmeier, Philipp Kaspar",,,"Studium,Jurist,Kanzler"
"Bitter, Michael",,,"Studium,Jurist"
"Bitter, Ulrich",,,"Jurist,Studium,Assessor"
"Bittlinger, Ulrich (Strassburg)",,,"Studium,Jurist"
"Bitzan, Philipp",,1621,"Studium,Rat,Syndikus,Advokat,Jurist,Rektor"
"Blank, Friedrich (Persenbeug)",,,Jurist
"Blank, Wolfgang Christoph (Kulmbach)",,,"Studium,Jurist"
"Blau, Jakob",,,"Studium,Jurist"
"Blechschmid, Friedrich",1605,"1165 <sup>JL</sup>","Studium,Jurist,Bürgermeister,Syndikus,Rat"
"Blum, Johann (1599)",1599,1629,"Studium,Jurist"
"Blum, Joseph Anton",1701,,"Studium,Jurist"
"Blumenecker, Johann",,,"Studium,Jurist"
"Blumenstetter, Maximilian Joseph",,,"Studium,Rat,Jurist"
"Blumenstock, Johann (Heidelberg, Studium)",,,"Studium,Jurist"
"Blücher, Jesaia",,,"Studium,Jurist"
"Blümle, Johann (Freising)",,,"Priester,Jurist,Dekan,Rektor,Professor"
"Blümlemeier, Felix Anton",1729,1770,"Studium,Jurist"
"Boch, Ernst Friedrich",,,"Studium,Jurist"
"Bock, Georg (Arlon)",,,"Jurist,Studium"
"Bock, Günther Gunther",,,Jurist
"Bocrisius, Johann Kaspar",1685,1740,"Studium,Professor,Jurist,Ratsherr,Bürgermeister"
"Bodeker, Johann Gerhard",,,"Studium,Jurist"
"Bodenstein, Leonhard (Schweinfurt)",,"1549 <sup>JL</sup>","Studium,Jurist"
"Bodler, Franz Ignaz",1752,,"Jurist,Rat"
"Boell, Johann",,,Jurist
"Bohn, Siegfried Christoph",1635,1681,"Studium,Jurist"
"Boierus Rhenanus, Johann",,,Jurist
"Boll, Joseph Ignaz",,,"Studium,Jurist,Amtmann"
"Bolzmacher, Johann (Brünn)",,,"Professor,Jurist"
"Bonacker, Wolfgang","1581 <sup>JL</sup>",1643,"Studium,Jurist"
"Boner, Stephan (Frankenhausen)",,,"Studium,Jurist"
"Bonhöfer, Christoph Andreas",1680,,"Studium,Jurist"
"Bont, Gerlach","1442 <sup>JL</sup>",,"Studium,Jurist"
"Bonz, Johann Theophil Gottlieb",1698,,"Studium,Jurist"
"Bonz, Werner",,1614,"Advokat,Prokurator,Studium,Jurist"
"Boos, Alois Benedikt",1750,,"Studium,Jurist,Prokurator,Advokat"
"Borer, Johann (Studium)",,,"Studium,Jurist"
"Bosch, Alois Judas Thaddäus",,1827,"Studium,Advokat,Rat,Jurist"
"Bosch, Johann Franz Anton",,1743,"Rat,Jurist"
"Bosch, Leonhard (Dinkelsbühl)",,,"Studium,Jurist,Geistlicher"
"Bosch, Wolfgang (1500)","1500 <sup>JL</sup>",,"Studium,Rat,Jurist,Kaplan"
"Bosser, Hieronymus von",,,"Studium,Jurist"
"Botzheim, Johann","1480 <sup>JL</sup>","1535 <sup>JL</sup>","Studium,Kanoniker,Domvikar,Jurist"
"Botzheim, Manfred (Koblenz)",,,"Jurist,Rat,Studium"
"Brachel, Johann",,,"Studium,Jurist"
