,Geboren,Verstorben,Beruf
"Ostertag, Hieronymus (Aalen)",,,Studium
"Oswald, Johann (Überlingen)",,,Studium
"Oswald, Peter (Zeil)",,,Studium
"Panter, Friedrich",,,Pfarrer
"Panzer, Markus (Studium)",,,"Studium,Zisterzienser,Mönch"
"Papst, Johann (Hammelburg)",,,Studium
"Parling, Johann",,,Studium
"Pauli, Andreas (Ochsenfurt)",,,Studium
"Pauli, Matthias (Lahr)",,,Studium
"Pellificis, Konrad (Brückenau)",,,Studium
"Pfab, Heinrich",,,Studium
"Pfannzelt, Lorenz",,"1532 <sup>JL</sup>","Pfarrer,Studium"
"Pfragner, Michael",,,Studium
"Pictoris, Sigismund (Freising)",,,Studium
"Pipperl, Thomas",,,"Pfleger,Forstmeister"
"Piscatoris, Matthias (Ulm)",,,"Studium,Geistlicher"
"Piscatoris, Thomas (Neustadt)",,,Studium
"Pistoris, Johann (Kronach)",,,Studium
"Pistoris, Leonhard (Schwandorf)",,,Studium
"Pistoris, Lorenz (Ingwiller)",,,Studium
"Pistoris, Wilhelm (Langenzenn)",,,Studium
"Ploben, Johann von",,,Studium
"Pohelein, Johann",,,Studium
"Poppele, Otmar",,,Studium
"Portner, Leonhard",,,Studium
"Portner, Wolfgang",,,Studium
"Preusser, Heinrich (Sachsenhausen)",,,Studium
"Preussinger, Christoph",,,Studium
"Preyning, Johann",,,"Koadjutor,Hausen"
"Priol, Kaspar",,"1517 <sup>JL</sup>","Studium,Jurist,Pfarrer,Weihbischof"
"Prüftel, Johann",,,Studium
"Rad, Martin (Studium)",,,"Studium,Dominikaner,Mönch"
"Rappenbader, Johann",,,Studium
"Rappold, Johann (Neubrunn)",,,Studium
"Regeldorfer, Johann (Wolfsegg)",,,"Studium,Pfleger,Landrichter,Richter,Kastner"
"Regensburg, Johann (Heidelberg)",,,Studium
"Reichenauer, Wilhelm",,,Studium
"Reicholf, Oswald",,,"Geistlicher,Pfarrer"
"Reisacher, Johann (München)",,"1529 <sup>JL</sup>","Benediktiner,Mönch"
"Reisacher, Paul (Holzhausen)",,,Studium
"Reischle, Georg",,,Studium
"Rembach, Johann",,,Mediziner
"Rendle, Andreas",,,Pfarrer
"Reppel, Heinrich",,,Studium
"Rese, Johann (Würzburg)",,,Studium
"Reuchling, Leodegar",,,Studium
"Rich, Johann (Tübingen)",,,"Stadtschreiber,Notar,Studium"
"Riederer, Johann (Wemding)",,,Studium
"Rieger, Wolfgang (Neuburg/Do.)",,,Studium
"Riegler, Bartholomäus",,,Studium
