,Geboren,Verstorben,Beruf
"Gebhard, Heinrich Ludwig (1582)","1582 <sup>JL</sup>",,"Studium,Gymnasium illustre"
"Gebhard, Heinrich Ludwig (1582, Neuburg/Do.)","1582 <sup>JL</sup>",,"Studium,Gymnasium illustre"
"Gebhard, Heinrich Ludwig (Neuburg/Do.)",,,"Studium,Gymnasium illustre"
"Gebhard, Johann (Pfarrer)",,,Pfarrer
"Gebhard, Johann Ludwig",,,"Gymnasium Illustre,Studium"
"Gedel, Tobias",1587,,"Gymnasium Illustre,Studium"
"Gehrer, Maria Anna Johanna Evangelista",,1759,"Nonne,Zisterzienserin"
"Geier, Johann (1598)",1598,,"Gymnasium Illustre,Studium"
"Geiger, Samuel",1595,,"Mediziner,Studium,Gymnasium Illustre"
"Geilhofer, Emmanuel",1587,,"Studium,Gymnasium Illustre"
"Geilhofer, Johann (1556)","1556 <sup>JL</sup>",1614,"Studium,Pfarrer,Gymnasium illustre"
"Geilhofer, Matthäus (1549)","1549 <sup>JL</sup>",1622,"Gymnasium Illustre,Studium,Pfarrer"
"Geilhofer, Matthäus (1580)","1580 <sup>JL</sup>",1622,"Studium,Pfarrer,Gymnasium Illustre"
"Geilhofer, Matthäus (Bertoldsheim)",,1622,"Studium,Pfarrer,Gymnasium Illustre"
"Geissberg, Georg Friedrich",,,"Studium,Gymnasium illustre"
"Geissler, Johann Georg Melchior Bernhard",1730,1770,"Augustinereremit,Mönch,Studium"
"Gemmingen, Philipp Otto von",,,"Pfleger,Rat"
"Gemmingen, Wolfgang Theodor Dietrich von",1595,1645,"Studium,Gymnasium illustre"
"Georg, Johann (Lauingen)",,,"Gymnasium Illustre,Studium"
"Georg, Melchior",,,"Gymnasium Illustre,Studium"
"Gera, Karl von",,,"Studium,Gymnasium illustre"
"Gerstenbräu, Anton Nikolaus",1718,1755,"Studium,Augustinereremit,Mönch"
"Gerstner, Navigius",,1684,"Augustinereremit,Mönch"
"Gertner, Wolfgang (Waizenkirchen)",,,"Studium,Gymnasium illustre"
"Gerz, Georg Anton Sebald",1698,1766,"Augustinereremit,Mönch"
"Geschick, Valentin",1598,,"Studium,Gymnasium illustre"
"Gessler, Andreas (1720)",1720,,"Studium,Schreiber,Schulmeister,Notar"
"Giesmeier, David",,,"Studium,Gymnasium Illustre"
"Giesübel, Johann Hilarius",,1684,"Augustinereremit,Mönch,Studium"
"Gischecke, Valentin",,,"Gymnasium Illustre,Studium"
Gisela,,,"Zisterzienserin,Nonne,Meisterin"
"Gitter, Alois Franz Xaver Placidus",1751,,"Studium,Augustinereremit,Mönch"
"Gleissenthal, Georg Christoph von",1589,1650,"Studium,Gymnasium illustre,Hofmeister,Rat"
"Gleissenthal, Johann Jakob von",,,"Studium,Gymnasium illustre"
"Gletter, Joseph",1719,,"Studium,Pfarrer"
"Glockengiesser, Wolfgang","1577 <sup>JL</sup>",,"Gymnasium illustre,Studium"
"Gott, Nikolaus Marian",1674,1726,"Augustinereremit,Mönch,Provinzial"
"Gott, Paul Valentin Norbert",1745,1807,"Augustinereremit,Mönch"
"Gradel, Nikolaus",,1700,"Augustinereremit,Mönch"
"Graf, Kilian",1658,1727,"Augustinereremit,Mönch"
"Graf, Leonhard (1582)","1582 <sup>JL</sup>",,"Studium,Gymnasium illustre"
"Graf, Leonhard (Tagmersheim)",,,"Studium,Gymnasium illustre"
"Graf, Martin (1552)","1552 <sup>JL</sup>",,"Studium,Pfarrer"
"Graf, Martin (Studium)",,,"Studium,Gymnasium illustre,Förster"
"Graf, Matthäus",1602,,"Gymnasium Illustre,Studium"
"Grafeneck, Ernst Freiherr von",,,"Studium,Pfleger"
"Grammann, Theodor Dietrich","1571 <sup>JL</sup>",1629,"Studium,Gymnasium Illustre,Pfarrer"
"Grammer, Ludwig",,,"Studium,Geistlicher"
"Greben, Joachim von der",1585,,"Gymnasium illustre,Studium"
"Greben, Justus Heinrich von der",,,"Gymnasium illustre,Studium"
