,Geboren,Verstorben,Beruf
"Rudolpher, Georg",,,Studium
"Ruff, Johann (Obermeitingen)",,,Studium
"Ruff, Leonhard Lorenz",,,Studium
"Rupp, Johann (Bregenz)",,,Studium
"Röst, Johann",,,Studium
"Rürup, Sixt",,,Studium
"Sagerer, Sebastian",,,Studium
"Sagsdorf, Ludwig von",,,Pfarrer
"Sallinger, Johann (Augsburg, Studium)",,,Studium
"Salve, Johann",,,Studium
"Salwechter, Jakob",,,Jurist
"Salzburg, Lorenz von",,,Studium
"Sammet, Heinrich",,,Studium
"Santager, Dionysius",,,Studium
"Sarch, Johann",,,Studium
"Sartor, Michael (Pfarrer)",,,Pfarrer
"Sartoris, Johann (Marktbergel)",,,Studium
"Sartoris, Johann (Studium, E28806)",,,Studium
"Sartoris, Wolfgang (Billigheim)",,,Studium
"Sattler, Jakob (Ravensburg, Studium)",,,Studium
"Sauer, Johann (Donauwörth)",,"1575 <sup>JL</sup>","Mönch,Abt,Zisterzienser,Studium"
"Sauermann, Anton",,,Studium
"Schaff, Wolfgang",,,"Studium,Geistlicher"
"Schatz, Wolfgang",,"1563 <sup>JL</sup>","Studium,Geistlicher"
"Schaumann, Georg (Pfarrer)",,,Pfarrer
"Schaumann, Johann (Geistlicher)",,,Geistlicher
"Schaumberg, Albert von",,,Studium
"Schedler, Vitus",,,Studium
"Scheffel, Johann Wolfgang (Studium)",,,Studium
"Scheffer, Georg (Irling)",,,Studium
"Scheffer, Johann (Lachen)",,,Studium
"Scheffer, Kaspar (Geistlicher)",,,Geistlicher
"Scheffer, Sebastian (Schneeberg)",,,Studium
"Scheffoldinger, Wilhelm",,,Richter
"Scheller, Johann (Salzburg)",,,Studium
"Schelling, Martin (Heidelberg)",,,Studium
"Schenk, Leonhard",,,Geistlicher
"Schenkle, Joachim",,,Studium
"Scherdinger, Rupert (Salzburg)",,,Studium
"Scherer, Moritz",,,Pfarrer
"Schertlin, Heinrich (Bruchsal)",,,Studium
"Scheuchenpflug, Johann (Freising)",,,"Pfarrer,Studium"
"Scheurer, Augustin (Tübingen)",,,Studium
"Scheurer, Christoph (Geistlicher)",,,Geistlicher
"Scheurer, Johann (Pfarrer, B14861)",,,Pfarrer
"Schickel, Erasmus",,,Studium
"Schickel, Hieronymus",,,Studium
"Schieferecker, Johann",,,Studium
"Schiller, Johann (Riedlingen)",,,Studium
"Schirkenhofer, Johann",,,Studium
