,Geboren,Verstorben,Beruf
"Bergner, Johann (Staffelstein)",,,Studium
"Bergner, Johann (Teuschnitz)",,,Studium
"Bergner, Nikolaus",,,Studium
"Bergner, Otto (Bamberg)",,,Studium
"Berian, Hieronymus",,,Studium
"Beringer, Adam (Wertheim)",,,Studium
"Beringer, Bernhard (Mellrichstadt)",,,Studium
"Beringer, Friedrich (Bamberg)",,,Studium
"Beringer, Johann (Amberg)",,,Studium
"Beringer, Johann (Ehingen)",,,Studium
"Beringer, Konrad (Greding)",,,Studium
"Beringer, Leonhard (Windsheim)",,,Studium
"Beringer, Martin (Studium)",,,Studium
"Beringer, Peter (Ulm)",,,"Prokurator,Studium,Geistlicher"
"Beringer, Thomas (Veringen)",,,"Studium,Mediziner,Professor"
"Beringer, Ulrich (Langenau)",,,Studium
"Beringer, Ulrich (Röbersdorf)",,,Studium
"Berle, Matthäus",,,Studium
"Berler, Adolph",,,Studium
"Berler, David",,,Studium
"Berlin, Johann (Dinkelsbühl, Studium)",,,"Studium,Assessor,Stadtschreiber"
"Berlin, Lazarus",,,Studium
"Bermann, Erhard",,,Studium
"Bermut, Georg",,,Studium
"Bern, Johann (Ebermannstadt)",,,Studium
"Bernbeck, Florian Florin",,,Studium
"Bernbeck, Jodocus",,,Studium
"Bernbeck, Philipp (Nürnberg)",,,"Studium,Stadtschreiber"
"Bernbeck, Sebastian",,,Studium
"Berndorf, Wolfgang (Nürnberg)",,,Studium
"Berndorfer, Johann",,,Studium
"Berndorfer, Konrad (Berching, Studium)",,,Studium
"Berneck, Berthold von",,,Studium
"Berneck, Johann von",,,Studium
"Bernecker, Albert",,,Studium
"Bernecker, Georg (Mockersdorf)",,,Studium
"Bernecker, Johann (Hardheim)",,,Studium
"Bernecker, Johann (Kitzingen)",,,Studium
"Bernecker, Konrad",,,Studium
"Bernecker, Peter (Nellingen)",,,"Schreiber,Notar,Studium"
"Bernecker, Sigismund",,,Studium
"Berneckreiter, Johann",,,Studium
"Berner, Johann (Bamberg)",,,Studium
"Bernfelder, Johann",,,Studium
"Bernhard, Friedrich (Nürnberg, Studium)",,,Studium
"Bernhard, Johann (Forchheim)",,,Studium
"Bernhard, Johann (Forchheim, Studium)",,,Studium
"Bernhard, Johann (Königshofen)",,,Studium
"Bernhard, Johann (Luzern)",,,Studium
"Bernhardi, Kaspar Velius","1493 <sup>JL</sup>","1539 <sup>JL</sup>","Studium,Kanoniker,Schriftsteller"
