,Geboren,Verstorben,Beruf
"Schöberle, Anton",,,"Studium,Zahlmeister,Rat"
"Schöberle, Benedikt",,,"Rat,Pflegsverwalter"
"Schönau, Nikolaus Franz Karl Fridolin Freiherr von",,,"Deutschordensritter,Komtur"
"Schöning, Karl Friedrich",1757,,Studium
"Schönswetter, Paul",,,Studium
"Schöpfel, Joseph",,,Geistlicher
"Sedelmeier, Johann Baptist (Ruppertskirchen)",,,"Geistlicher,Pfarrer"
"Seewald, Johann Baptist",1750,1804,"Priester,Geistlicher,Rat"
"Seifried, Alexius",,,"Pfarrer,Dominikaner,Mönch"
"Seiler, Joseph von",1757,,Studium
"Seiler, Peter (Bayern)",,,Studium
"Seitz, Dominik (Murnau)",,,Studium
"Seitz, Franz Joseph (Ellingen)",,,Studium
"Sell von Teiseck, Johann Nepomuk von",,1824,"Studium,Kanzlist"
"Seris, Joseph",,,Studium
"Simonis, Joseph von",,,Studium
"Sinz, Franz Xaver",,1789,Geistlicher
"Sizzo de Noris, Franz",,,Studium
"Sonnenburger, Franz",,,Studium
"Sonntag, Franz Xaver (1734)",1734,,"Pfarrer,Studium,Kanoniker"
"Sonntag, Franz Xaver (Pfarrer)",,,"Pfarrer,Studium,Kanoniker"
"Sonntag, Heinrich",,,Studium
"Span, Adam Sebastian",,,Studium
"Speer, Franz Seraphicus",,,"Studium,Theologe"
"Speth von Zwiefalten, Maria Anna Violantia Franziska Josepha Freifrau von",,,Stiftsdame
"Springer, Joseph",,,Studium
"Starkenberg, Franz Joseph von",,,Studium
"Steidel, Joseph Michael",,,Studium
"Steidle, Joseph (Gablingen)",,,Studium
"Steinmetz, Kaspar Heinrich von",,,"Archivar,Rat,Studium"
"Stempfle, Peter",,,Geistlicher
"Stengel, Johann Nikolaus von",,,Studium
"Sterk, Joachim Benedikt",,,Studium
"Stich, Karl Anton (Verwalter)",,,Verwalter
"Stieger, Franz",,,Studium
"Stirnemann, Felix",,,Studium
"Stocker, Martin (Arzl)",,1779,Studium
"Stor, Johann Anton (Schwäbisch Gmünd)",,,Studium
"Stranz, Friedrich",,,Studium
"Straub, Franz Anton",,,Aktuar
"Streber, Franz Xaver",,,Studium
"Strecke, Vinzenz Valentin",,,"Studium,Geistlicher"
"Streicher, Franz",1751,,Studium
"Streicher, Franz Jakob",,,Studium
"Strieder, Georg Ludwig",,,Studium
"Strobel, Bernhard (Studium)",,,Studium
"Strobel, Franz (Mühldorf)",,,Studium
"Strobel, Jakob (Mühldorf)",,,Studium
"Stumpf, Johann Franz",,,Studium
"Stühle, Franz Anton",,,Forstsekretär
