,Geboren,Verstorben,Beruf
"Ackermann, Johann Christian",,,Studium
"Adelsheim, Christoph von",,,Studium
"Agricola, Johann (Regensburg)",,,Studium
"Agricola, Nikolaus (Basel)",,,Studium
"Alber, Balthasar (Unterbrändi)",,,"Studium,Geistlicher"
"Alber, Tobias",,,Studium
"Albich, Johann",,,"Studium,Geistlicher"
"Albrecht, Johann (Schwaz)",,,Jesuitengymnasium
"Alt, Sebastian",,,Studium
"Alt, Wilhelm (Salzburg)",,,Studium
"Altesomer, Matthias",,,Studium
"Altmannshausen, Johann Ernst",,,"Augustinerchorherr,Kanoniker"
"Amberger, Zacharias",,,Studium
"Ammann, David (Bern)",,,Studium
"Ammann, Kaspar (Thierhaupten)",,,Studium
"Andler, Clemens",,1623,"Studium,Jurist"
"Andreae, Jakob (Metzingen)",,,"Studium,Geistlicher"
"Angermüller, Blasius",,,"Priester,Studium"
"Angst, Wendelin",,,Studium
"Anhorn, Johann",,,"Studium,Priester"
"Arnet, Johann",,,Studium
"Arnholz, Matthias",,,Studium
"Arnold, Andreas (Hilpertshausen)",,,Studium
"Arnold, Daniel",,,Förster
"Arstetter, Johann Albert",,,Studium
"Aubertin, Nikolaus",,,Studium
"Augustin (Zisterzienser)",,,"Zisterzienser,Mönch"
"Autenzeller, Sixt",,,Priester
"Axt, Johann Jakob",,,Studium
"B., W. P.v.",,,
"Bach, Martin (Vaihingen)",,,Studium
"Bader, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Baier von Greifenberg, Elias",,,Studium
"Baier, Heinrich (Porrentruy)",,,Studium
"Baier, Johann (Pfarrer, E26265)",,1620,Pfarrer
"Ballenauer, Georg",,,Studium
"Bantel, Johann (Waldsee)",,,Studium
"Barger, Georg",,,Geistlicher
"Bartenbach, Kilian",,,"Studium,Geistlicher"
"Bauer, Bernhard (Pfarrer)",,,Pfarrer
"Bauer, Erhard",,1624,"Studium,Pfarrer"
"Bauer, Johann (Herrieden)",,,Studium
"Bauer, Nikolaus (Mengen)",,,Studium
"Bauhof, Engelhard (Hornberg)",,,Studium
"Baumann, Kaspar (Buchau)",,,Studium
"Baumann, Leonhard (Crailsheim)",,,Studium
"Baumann, Stephan (Breisach)",,,Studium
"Baumeister, Martin (Gunzenhausen)",,,Studium
"Baumgartner von Deutenkofen, Wilhelm",,1633,"Studium,Pfleger,Rat,Forstmeister"
"Baumgartner, Heinrich (Augsburg)",,,Jesuitengymnasium
"Baus, Andreas",,,Studium
"Bauser, Ludwig",,,Studium
"Bebel, Johann (Pfarrer)",,,Pfarrer
"Bechel, Hieronymus (Studium)",,,"Studium,PrüEonstratenser,Mönch"
"Bechler, Johann (Neumarkt)",,,Studium
"Beck, Benignus","1580 <sup>JL</sup>",1638,"Studium,Pfarrer"
"Beck, Thomas (Sipplingen)",,,Studium
"Beer, Marquard",,,Apotheker
"Beer, Silvester (Gengenbach)",,,Studium
"Beisele, Jakob",,,Studium
"Belk, Michael",,,Studium
"Bellicus, Hugo",,,"Studium,Lehrer"
"Belz, Michael",,,Studium
"Belzinger, Johann Lukas",,,"Studium,Pfleger,Keller,Buchhalter"
"Benedetto, Romedius",,,"Studium,Priester"
"Bense, Kaspar",,,Studium
"Benz, Georg (Pfarrer)",,,Pfarrer
"Benz, Konrad (Geislingen)",,,Studium
"Berchtold, Andreas (Weinsberg)",,,"Studium,Geistlicher"
"Berg, Johann Matthias von",,,Studium
"Bergen, Christoph",,,Studium
"Bergheber, Kaspar",,,Studium
"Berghofer, Augustin",,,Geistlicher
"Bergmüller, Jakob",,,"Mediziner,Arzt"
"Berle, Wilhelm",,,Studium
"Berlichingen, Johann Konrad",,,Studium
"Berneck, Andreas",,,
"Berner, Johann (Dettingen)",,,Studium
"Bernhausen, Johann Christoph von",,,Studium
"Bersich, Wilhelm Bernhard",,,Studium
"Bertrand, Wilhelm",,,"Studium,Lehrer"
"Beschel, Fabian",,,Studium
"Beuren, Kaspar von",,,Pfarrer
"Beurer, Christoph",,,Studium
"Beus, Kaspar",,,"Studium,Mediziner,Arzt"
"Bidermann, Philipp (Augsburg)",,,"Jurist,Hofgerichtsadvokat,Jesuitengymnasium"
"Bielki, Erich",,,Studium
"Biko, Johann",,,Studium
"Binder, Christoph (1575, Göppingen)","1575 <sup>JL</sup>",1616,"Studium,Geistlicher"
"Binder, Christoph (Göppingen)",,1616,"Studium,Geistlicher"
"Binder, Johann (Aldingen)",,,Studium
"Birkle, Johann Christoph",,,Studium
"Birtenfeld, Johann",,,Studium
"Bitterle, Johann Walter",,,Jesuitengymnasium
"Bitterle, Sebastian",,1612,"Pfarrer,Studium"
"Bittersberger, Sebastian",,1635,Schreiber
"Blank, Stephan (Landshut, Studium)",,,Studium
"Blankenhorn, Johann Sebastian",,,"Studium,Geistlicher"
"Bloss, Ernst",,,"Studium,Lehrer"
"Blumacker, Albert",,,Studium
"Blumenstein, Johann (Freiburg)",,,Studium
"Blumicher, Kilian",,,Studium
"Boiger, Johann (Horburg)",,,"Studium,Geistlicher"
"Bold, Sebastian (Villingen)",,,"Studium,Priester"
"Bomdorf, Heinrich",,,Studium
"Bonacker, Philipp",,,Studium
"Borch, Johann Kaspar",,,Studium
"Bosch, Theophil Gottlieb",,,Studium
"Boxler, Johann",,,Pfarrer
"Braschberger, Heinrich",,,"Studium,Mediziner,Arzt"
"Brauch, David",,,Studium
"Braun, Kaspar (München)",,,Studium
"Braun, Konrad (Bönnigheim)",,,Studium
"Braun, Wolfgang (Auerbach)",,,Studium
"Brecheisen, Jeremias",,1619,"Priester,Pfarrer"
"Brecht, Johann Georg (Konstanz, Studium)",,,Studium
"Bregizer, Johann Ulrich (1577)","1577 <sup>JL</sup>",1656,"Studium,Pfarrer,Professor"
"Bregizer, Johann Ulrich (Kusterdingen)",,1656,"Studium,Pfarrer,Professor"
"Breienstein, Melchior",,,Pfarrer
"Brell, Michael (Ebersbach)",,1612,"Pfarrer,Jesuitengymnasium,Studium"
"Brenneisen, Jakob",,,"Jesuitengymnasium,Pfarrer,Studium"
"Breuschof, Johann",,,Studium
"Brickel, Valentin",,,Studium
"Briemle, Balthasar",,,Geistlicher
"Brimbsius, Sebastian",,,"Jesuitengymnasium,Studium"
"Brocher, Wilhelm",,,Studium
"Brotbeil, Otmar (Wurmlingen)",,,Studium
"Brunaeus, Johann",,,Studium
"Buchauer, Christoph (Straubing)",,,Studium
"Bucher, Jakob (Buchhorn)",,,Studium
"Bucher, Johann Christoph (Schwabmünchen)",,,"Jesuitengymnasium,Studium"
"Bucher, Johann Philipp (Schefflenz)",,,Studium
"Buchler, Christoph Herkules",,,Studium
"Buchmann, Johann Dietrich",,,Studium
"Buchmeier, Georg (Eppisburg)",,1621,"Studium,Pfarrer"
"Buchschuster, Johann (Christertshofen)",,,Studium
"Buchseher, Balthasar",,,"Studium,Mesener"
"Bulacher, Nikolaus",,,"Studium,Jurist"
"Bummenreis, Nikolaus",,,Buchdrucker
"Burg, Johann (Stuttgart)",,,Studium
"Burgknecht, Blasius",,,"Studium,Augustinereremit,Mönch"
"Burkhart, Christoph (Innsbruck)",,,Studium
"Burkhart, Theodor",,,Studium
"Butschlin, Johann Joachim",,,"Studium,Priester"
"Butzanus, Johann Jakob",,,Studium
"Böhm, Jonas",,,Studium
"Böhm, Vitus",,,Studium
"Böll, Georg (Tegernbach)",,,Jesuitengymnasium
"Bölzel, Johann (Breitenbrunn)",,,"Priester,Studium"
"Bühler, Bernhard",,,Jesuitengymnasium
"Bürgin, Brandolph",,,Pfarrer
"Caballo, Heinrich",,,Studium
"Caligari, Christoph (Venedig)",,,Jesuitengymnasium
"Calvus, Johann (Genf)",,,Studium
"Capitel, Johann Jakob",,,Studium
"Carpio, Timotheus",,,Studium
"Cassaller, David",,,Studium
"Cassius, Johann Jakob",,,Studium
"Caukerchius, Rudolph",,,Studium
"Cavalchini Guidobon, Johann Baptist Freiherr von",,1603,"Kämmerer,Rat,Pfleger"
"Cazzanis, Ambrosius",,,Studium
"Cellarius, Johann Rudolph",,,Studium
"Chodowiek, Stanislaus",,,Studium
"Christian, Martin (Berlin)",,,Studium
"Chytraeus, Ambrosius",,,Studium
"Ciurletti, Johann Anton",,,Studium
"Classmann, Peter",,,Studium
"Colga, Philipp",,,Studium
"Corsinus, Anton",,,Studium
"Crailsheim, Georg Friedrich von",,,Studium
"Crailsheim, Johann Wolfgang von",,,Studium
"Crollalanza, Rochus",,,Studium
"Cruce Sava, Ivo Freiherr von",,,Studium
"Dachröden, Heinrich Philipp von",,,Studium
"Dammer, Elias",,,Studium
"Dattermann, Peter",,,Studium
"Deinberger, Rupprecht Rupert",,,Mautner
"Deinfelder, Johann Leonhard",,,Studium
"Deischel, Martin (Messkirch)",,,Studium
"Deltlin, Ulrich",,,"Studium,Priester"
"Dene, Matthäus",,,Kanoniker
"Densterwald, Johann",,,Studium
"Denz, Albert",,,Studium
"Denzel, Johann (Bamberg)",,,Studium
"Deodat, Claudius",,,"Mediziner,Studium"
"Dettinger, Johann Christoph",,,Jesuitengymnasium
"Dettling, Franz (Villingen)",,,Studium
"Deuerl, Samuel",,,Jesuitengymnasium
"Deuringer, Michael",,,"Studium,Jurist"
"Deutinger, Michael (Landshut)",,,Studium
"Diemantstein, Johann Heinrich",,,"Pfleger,Verwalter"
"Diesbach, Leonorius",,,Studium
"Dietrich, Georg (Tübingen)",,,Studium
"Dietrich, Vitus (Hilzingen)",,,Studium
"Dilgener, Philipp Daniel",,,"Studium,Pfarrer,Geistlicher"
"Dillher, Ferdinand","1582 <sup>JL</sup>",,"Jesuitengymnasium,Studium"
"Docourt, Samuel",,,"Studium,Jurist"
"Dominik, Remigius",,,Studium
"Dorn, Heinrich (Pegnitz)",,,Studium
"Dorn, Johann (Dillingen)",,,Studium
"Dreher, Johann (Neuhausen)",,,Studium
"Droiowski, Stanislaus",,,Studium
"Dörflinger, Ulrich",,,Pfarrer
"Dürr, Jakob (Breitenholz)",,,Studium
"Dürr, Johann (München)",,,Studium
"Eber, Georg (Hammelburg)",,,Studium
"Eber, Johann Paul",,,Studium
"Eberle, Johann Christoph (Saulgau)",,,Studium
"Ebertz, Samuel",,,"Studium,Jurist,Syndikus,Notar"
"Eble, Martin (Schömberg)",,,"Jesuitengymnasium,Pfarrer"
"Echter von Mespelbrunn, Adolph Wilhelm",,,Studium
"Eck, Johann Jakob (München)",,,Studium
"Eckenberger, Peter",,,Studium
"Ecker, Christoph (Pfleger)",,,Pfleger
"Eckle, Daniel",,,Studium
"Ecks, Wibert (Rheinfelden)",,,Studium
"Eddeler, Jonas",,,Studium
"Eder, Friedrich (Ingolstadt)",,,Studium
"Egli, Peter",,1626,"Studium,Pfarrer"
"Eherer, Kilian (Handzell)",,,"Jesuitengymnasium,Pfarrer"
"Ehrensberger, Kaspar",,,"Priester,Studium"
"Ehrensberger, Werner",,,Studium
"Eichmann, Joachim",,,Studium
"Eigenmann, Johann (Rain)",,,Studium
"Eigner, Simon (H24609)",,1612,
"Eiharder, Andreas",,,Studium
"Einhorn, Ehrenfried",,,"Studium,Pfarrer"
"Elch, Hammon",,,Studium
"Emich, Matthäus",,,Studium
"Emmerich, Franz",,,"Notar,Advokat"
"Ender, Markus",,,"Studium,Jurist,Assessor"
"Engel, David (1571)","1571 <sup>JL</sup>",1637,"Kapuziner,Mönch"
"Engel, David (Speyer)",,1637,"Kapuziner,Mönch"
"Engel, Rudolph",,1636,"Studium,Pfarrer,Geistlicher,Kanoniker"
"Ensbaum, Leonhard",,,Studium
"Era, Andreas (Augsburg)",,,Studium
"Era, Andreas (Augsburg, Studium)",,,Studium
"Ergenzinger, Johann Michael",,,Studium
"Erhard, Justus",,,Pfarrer
"Erhard, Sebastian (Murnau)",,,Studium
"Ernstinger, Johann Georg","1570 <sup>JL</sup>",,Studium
"Escher, Johann Konrad",,,Studium
"Euring, Lorenz",,,Studium
"Faber, David (Kitzingen)",,,Studium
"Faber, Georg (Oettingen)",,,"Studium,Priester,Pfarrer"
"Faber, Johann (Mühlegg)",,,Studium
"Faber, Melchior (1578)","1578 <sup>JL</sup>",,"Studium,Geistlicher"
"Faber, Melchior (Augustinerchorherr)",,1633,"Augustinerchorherr,Kanoniker,Pfarrer,Studium"
"Faber, Melchior (Grossbottwar)",,,"Studium,Geistlicher"
"Faber, Nikolaus (Eberbach)",,,Studium
"Fabricius, Georg (Herlheim)",,,Studium
"Falk, Johann (Pfarrer)",,,Pfarrer
"Fauler, Georg (Veringenstadt)",,,Kanoniker
"Fechner, Gerhard",,,Studium
"Fehr, Johann Bleikhard",,,Studium
"Feil, Martin (Grossrinderfeld)",,,Studium
"Felsch, Johann Oswald",,1610,"Studium,Kanoniker"
"Ferar, Ferdinand",,,Studium
"Ferl, Hieronymus",,1605,"Augustinerchorherr,Kanoniker,Propst"
"Fersius, Paul",,,Studium
"Fieger von Neumelans, Ferdinand",,,Studium
"Fink, Johann (Studium, F39802)",,,Studium
"Fink, Nikolaus (Pfarrer)",,,Pfarrer
"Finkler, Johann Christoph",,,Studium
"Firgantin, Johann",,,Studium
"Fischer, Johann Albert",,,"Studium,Kanoniker"
"Fischer, Peternard",,,Studium
"Flexle, Balthasar",,,"Studium,Priester"
"Fontaine, Moritz",,,Studium
"Forster, Johann (Dillingen, Studium)",,,Studium
"Forster, Johann (Geistlicher)",,,Geistlicher
"Forster, Karl (Heidelberg)",,,Studium
"Forster, Kaspar (Freiburg)",,,Studium
"Forstmeier, Wilhelm",,,Studium
"Francisci, Andreas",,,Studium
"Franz, Christoph (Zoller)",,,Zoller
"Fraunbeck, Johann",,,Studium
"Frei, Christian (Hirschlanden)",,,Studium
"Frei, Christian (Rapperswil)",,,Studium
"Frei, Johann (Büron)",,,Studium
"Frei, Oswald (Freiburg)",,,Studium
"Freiberg, Burkhard Friedrich",,1624,Kanoniker
"Freiburger, Johann (Rottweil)",,,Studium
"Freihart, Schweighard",,,"Mönch,Studium,Zisterzienser"
"Freinsheimer, Johann Konrad",,,Studium
"Friedsmann, Erhard",,,Studium
"Friesel, Bartholomäus",,,Studium
"Friesenegger, Martin (Oberfinning)",,,"Pfarrer,Studium"
"Fritz, Leonhard (Dillingen)",,,"Studium,Jurist"
"Fugger auf Kirchberg und Weissenhorn, Friedrich",,,Studium
"Funk, Simon (Löwenberg)",,,Studium
"Furster, Martin (Westfalen)",,,Studium
"Gall, Johann Gabriel",,,Studium
"Gallus, Thomas",,,Studium
"Gassner, Ernst (1582)","1582 <sup>JL</sup>",1631,"Studium,Mönch,Benediktiner"
"Gassner, Ernst (Dillingen)",,1631,"Studium,Mönch,Benediktiner"
"Gassner, Johann Huldreich Ulrich",,,Studium
"Gastel, Johann Georg (Pfleger)",,,Pfleger
"Gastl, Paul",,,Jesuitengymnasium
Gaudenmann,,,"Studium,Mediziner"
"Gaugenrieder, Christoph",,,Jesuitengymnasium
"Gebhard, Matthias (Villingen)",,,Studium
"Gebhard, Michael (Ingolstadt)",,,Studium
"Geier, Johann (Bamberg)",,,Studium
"Geier, Vinzenz (Landshut)",,,"Studium,Richter,Verwalter"
"Geierer, Christoph",,,Geistlicher
"Geigenrieder, Leonhard",,,Geistlicher
"Geiger, Johann (Immelstetten)",,,"Jesuitengymnasium,Studium"
"Geiger, Johann (Villingen)",,,Studium
"Geiling, Jakob",,,Studium
"Geiss, Johann (Studium)",,,Studium
"Geissler, Balthasar (Kulmbach)",,,Studium
"Gellinger, Johann",,,Studium
"Gellner, Andreas",,,Studium
"Geltfurt, Johann",,,Studium
"Geng, Georg (Pfarrer)",,,Pfarrer
"Gerbat, Nikolaus",,,"Studium,Jurist"
"Gerber, Adam",,,"Studium,Geistlicher"
"Gereon, Otto",,,Studium
"Geri, Michael",,,Studium
"Germann, Friedrich Bernhard",,,Studium
"Germann, Lambert",,,Studium
"Gerstmeier, Johann (Tübingen)",,,Studium
"Gessel, Hermann",,,Studium
"Gessler, Bartholomäus","1580 <sup>JL</sup>",,"Studium,Geistlicher"
"Glaser, Thomas (Ulm)",,,Studium
"Gleissenthal, Michael von (Pfleger)",,,Pfleger
"Glück, Jakob (Sulz)",,,"Studium,Geistlicher"
"Gnan, Johann (Strassburg)",,,Studium
"Goelin, Jakob",,,Studium
"Goldeisen, Adam",,,Studium
"Goldstein, Paul (Mecklenburg)",,,Studium
"Graenstein, Kuno von",,,Studium
"Graf von Schernberg, Konrad",,,"Rat,Kämmerer"
"Graf, Christoph (Studium, D46554)",,,"Studium,Pfarrer"
"Grahamer, Abraham",,,Studium
"Grammann, Johann (Hof)",,,Studium
"Granet, Johann",,,"Studium,Kanoniker"
"Grasselto, Raimund",,,
"Grasser, Michael (Freising)",,,Studium
"Grasser, Michael (Freising, Studium)",,,Studium
"Greickel, Jakob",,,Studium
"Gremlich von Jungingen, Jakob (Menningen)",,,Studium
"Gross, Johann (Brixen)",,,Jesuitengymnasium
"Gruber, Johann (Arzt)",,1624,"Arzt,Mediziner"
"Grüb, Wilhelm (Studium)",,,Studium
"Grün, Justus von",,,Studium
"Grünerpel, Jakob",,,"Studium,Jurist,Priester"
"Guckenberger, Ludwig (Rothenburg)",,,Studium
"Guerinon, Anton",,,Studium
"Guerinon, Nikolaus",,,Studium
"Gulden, Johann Friedrich (Ansbach)",,,Studium
"Gutentag, Johann",,,Pfarrer
"Gutmann, Stephan",,,"Jesuitengymnasium,Studium"
"Göppel, Johann (Herrieden)",,,Jesuitengymnasium
"Götz, Christoph (Trochtelfingen)",,1630,"Pfarrer,Studium"
"Götz, Joseph (Münnerstadt, Studium)",,,Studium
"Güttler, Georg",,,"Jesuitengymnasium,Studium"
"Haas, Johann (Pfarrer, G39755)",,,Pfarrer
"Haas, Martin (Dillingen)",,,Studium
"Haas, Michael (Messkirch)",,,Studium
"Haberstock, Ferdinand",,,Studium
"Hafner, David",,,Studium
"Hafner, Johann (Gerichtsschreiber)",,,Gerichtsschreiber
"Hafner, Stephan Heinrich",,,Studium
"Hag, Bernhard",,,Studium
"Hag, Johann (Kirchheim)",,,Studium
"Hager, Thomas Ulpian",,,"Studium,Priester"
"Hagmann, Christoph (Mengen)",,,Studium
"Hagsbacher, Hieronymus",,,Geistlicher
"Hahn, Johann Ulrich",,,"Studium,Lehrer"
"Haltenspiel, Tobias",,,
"Hammann, Sebastian (Strassburg)",,,Studium
"Hammermeister, Georg (Berching)",,,Studium
"Handschinger, Martin",,,Studium
"Handschuher, Johann (München)",,,Studium
"Hanrion, Claudius",,,Studium
"Harm, Christian",,,Studium
"Harquier, Johann Wilhelm",,,Studium
"Hartinger, Johann (Velden)",,,Studium
"Hartleben, Volkmar",,,Studium
"Hartlieb, Johann (Hollfeld)",,,Studium
"Hartmann, Andreas (Hammelburg)",,,Studium
"Hartmann, Vinzenz (Kempten)",,,Studium
"Hartung, Andreas (Amberg)",,,Studium
"Hasenmüller, Jesaia",,,"Studium,Lehrer"
"Hasselt, Schott",,,Studium
"Hattler, Martin",,1634,"Prämonstratenser,Mönch"
"Hauptmann, Michael (Pfarrer)",,,Pfarrer
"Hebenstreit, Johann Christoph",,,Studium
"Hechendorfer, Georg",,,Pfarrer
"Hechenkircher, Wolf Joseph",,,"Pfleger,Richter"
"Hecker, Konrad",,,Studium
"Hedwig, Nikolaus",,,Studium
"Heer, Johann Adam",,,Studium
"Hefler, Alexander",,,"Studium,Priester,Pfarrer"
"Hegel, Johann (Grossbottwar)",,,"Studium,Geistlicher"
"Hegel, Johann Balthasar",,,Studium
"Hehnle, Jakob (Vogt)",,,Vogt
"Heichele, Georg",,,Studium
"Heid, Johann Christoph (Seefeld)",,,"Jesuitengymnasium,Studium"
"Heid, Melchior",,1620,"Pfarrer,Studium"
"Heid, Thomas (Brixen)",,,Studium
"Heiden, Johann (Forchheim)",,,Studium
"Heiden, Matthäus (1574)","1574 <sup>JL</sup>",,Studium
"Heiden, Matthäus (Tübingen)",,,Studium
"Heidenreich, Andreas (Bidenegg)",,,Studium
"Heim, Georg (Kisslegg)",,1608,"Jesuitengymnasium,Chorvikar,Priester,Studium"
"Heim, Ulrich (Kisslegg)",,,Studium
"Heinisperger, Abraham",,,Studium
"Heisswasser, Johann",,,Studium
"Hell, Johann (Mainz)",,,Studium
"Hellwig, Johann (Kröv)",,,Studium
"Helmstadt, Georg Friedrich von",,,Studium
"Hemm, Ulrich (Mailing)",,,Studium
"Hemminger, Sebastian","1577 <sup>JL</sup>",1628,"Studium,Lehrer,Pfarrer"
"Hempf, Johann (Augsburg)",,,Geistlicher
"Hendel, Johann Heinrich",,,Studium
"Hendel, Simon",,,Studium
"Hendel, Wolfgang (Augsburg)",,,Studium
"Henning, Simon",,,Studium
"Hensinger, Konrad",,,"Pfarrer,Geistlicher"
"Hensler, Thomas (Schondorf)",,,Priester
"Heppel, Wendelin",,,Studium
"Herbst, Julius",,,"Jesuitengymnasium,Studium"
"Herfurt, Jodocus",,,Studium
"Hering, Georg (Mönch)",,,"Mönch,Franziskaner"
"Hermann, Bernhard (Augsburg)",,,Studium
"Hermann, Johann Georg (Augsburg)",,,Studium
"Hermann, Thomas (Bregenz)",,,"Studium,Priester,Pfarrer,Geistlicher"
"Herrenberger, Nikolaus (Würzburg)",,,Studium
"Hertel, Friedrich",,,Studium
"Herter, Johann Georg",,,Studium
"Herter, Johann Jakob (Rottweil)",,,"Jesuitengymnasium,Pfarrer,Studium"
"Heubisch, Johann",,,Studium
"Heufele, Johann (Kühbach)",,,Jesuitengymnasium
"Heukirchen, Johann Georg von",,,Studium
"Heulin, Kaspar",,,"Prämonstratenser,Mönch,Pfarrer"
"Heuser, Johann (Geistlicher)",,,Geistlicher
"Hiebler, Kaspar",,,"Studium,Priester"
"Hildebrand, Elias",,,"Jesuitengymnasium,Studium"
"Hildebrand, Peregrinus",,,Studium
"Hiller, Johann (Schwäbisch Hall)",,,Studium
"Hintermeier, Christoph (Landsberg)",,,Geistlicher
"Hipp, Basilius (Remmingsheim)",,,Studium
"Hirsch, Martin (Augsburg)",,1615,"Studium,Pfarrer"
"Hofbauer, Johann (Weiden)",,,"Studium,Schulmeister,Lehrer,Pfarrer"
"Hoffmann, David (Ansbach)",,,Studium
"Hoffmann, Johann (Wertheim)",,,Studium
"Hofmeister, Ambrosius",,,Studium
"Hohenberger, Matthäus",,,Studium
"Hohenburger, Johann (Überlingen)",,,"Studium,Priester,Kanoniker,Pfarrer"
"Hohenstadt, Johann Georg",,,Studium
"Hohl, Johann",,,Geistlicher
"Holdingen in Herringen, Sixt Werner",,,"Geistlicher,Kanoniker"
"Holzer, Jakob",,,Pfarrer
"Holzwart, Andreas",,,Pfarrer
"Horn, Simon (Passau)",,,Studium
"Hornstein, Sigismund",,,Studium
"Hornung, Michael (Rothenburg)",,,Studium
"Hottenbach, Nikolaus",,,Studium
"Huber, Georg (München)",,,Studium
"Huber, Johann (Landshut, Studium, D46447)",,,"Studium,Pfarrer"
"Huber, Paul (Augsburg, Jesuitengymnasium)",,,Jesuitengymnasium
Hubert,,,Studium
"Huble, Adam",,,Studium
"Hugel, Simon",,,Studium
"Hummel, Georg (Neckarsulm)",,,Studium
"Hummel, Johann (Geistlicher, B43220)",,,Geistlicher
"Huter, Johann (Wemding)",,,Jesuitengymnasium
"Hörl, Christoph",,1626,"Studium,Ratsherr,Kaufmann"
"Hübner, Anton Albert",,,Studium
"Hübner, Johann Konrad",,,Studium
"Hübner, Matthias (Anklam)",,,"Studium,Jurist"
"Hügel, Georg (Aichach)",,,Studium
"Hüttendorfer, Karl",,1637,"Studium,Kanoniker,Professor"
"Ifflinger, Christian",,,Studium
"Iphofer, Kaspar",,1622,"Zisterzienser,Mönch"
"Jacker, Michael (Nördlingen, Studium)",,,Studium
"Jeckle, Jakob (Prämonstratenser)",,,"Prämonstratenser,Pfarrer,Mönch"
"Jenisch, Paul (Augsburg)",,,"Mediziner,Studium"
"Jenk, Johann",,,Studium
"Jetzt, Samuel",,,Studium
"Jordan, Christoph (Wunsiedel)",,,Studium
"Jordan, Gregor",,,Studium
"Jost, Bernhard (Marlach)",,,Studium
"Julrad, David",,,Studium
"Jung, Erasmus",,,Studium
"Jung, Wendelin (Mellrichstadt)",,1623,"Professor,Studium"
"Kahn, Johann",,,Studium
"Kalb, Kaspar (Bote)",,,Bote
"Kallenberger, Cyriakus",,,"Studium,Geistlicher"
"Kapfer, Philipp",,,Studium
"Karges, Samuel Eucharius",,,Studium
"Karrei, Julius Friedrich",,,"Studium,Sekretär,Jurist"
"Kastner, Christoph (Villach)",,,Studium
"Kastner, Karl (Schwaben)",,,Studium
"Katzenstein, Joseph",,,Priester
"Kauf, Johann Adam",,,Studium
"Kauf, Simon",,,Geistlicher
