,Geboren,Verstorben,Beruf,Person
"Kelle, Matthias (1701)",1701,,"Pfarrer,Studium","Kelle, Matthias (1701)"
"Kelle, Melchior",1748,,"Studium,Priester","Kelle, Melchior"
"Kemmerle, Joseph Anton",1733,1833,Pfarrer,"Kemmerle, Joseph Anton"
"Kempter, Wolfgang",1766,,Pfarrer,"Kempter, Wolfgang"
"Kenzelmann, Johann (Ehingen)",,,"Pfarrer,Priester,Studium","Kenzelmann, Johann (Ehingen)"
"Keppner, Albert Philipp",,,Studium,"Keppner, Albert Philipp"
"Keppner, Georg Albert",,,Studium,"Keppner, Georg Albert"
"Keppner, Johann Georg",,,Studium,"Keppner, Johann Georg"
"Kerner, Gottfried Anton",,,Studium,"Kerner, Gottfried Anton"
"Ketz, Johann (Ehingen)",,,Studium,"Ketz, Johann (Ehingen)"
"Kilian, Benedikt",1702,,Eremit,"Kilian, Benedikt"
"Kilian, Franz Anton (Ehingen)",,,Studium,"Kilian, Franz Anton (Ehingen)"
"Kilian, Johann Andreas Joseph Josias",1706,,Studium,"Kilian, Johann Andreas Joseph Josias"
"Kilian, Matthias",,,Studium,"Kilian, Matthias"
"Kindler, Bartholomäus",,,"Priester,Pfarrer","Kindler, Bartholomäus"
"Kirchberger zu Kirchberg, Georg",,,Studium,"Kirchberger zu Kirchberg, Georg"
"Kirchner, Johann Wolfgang",,,"Studium,Geistlicher","Kirchner, Johann Wolfgang"
"Kirger, Johann",,,Studium,"Kirger, Johann"
"Kistler, Andreas Wilhelm (1708)",1708,,Pfarrer,"Kistler, Andreas Wilhelm (1708)"
"Klingler, Andreas (Ehingen)",,,Studium,"Klingler, Andreas (Ehingen)"
"Knebel, Johann (Ehingen)",,,Studium,"Knebel, Johann (Ehingen)"
"Knebel, Johann Heinrich",,,Studium,"Knebel, Johann Heinrich"
"Knehr, Michael (Ehingen)",,,"Priester,Pfarrer","Knehr, Michael (Ehingen)"
"Knehr, Sebastian",,,"Geistlicher,Studium","Knehr, Sebastian"
"Knoll, Johann Baptist (1671)",1671,,Studium,"Knoll, Johann Baptist (1671)"
"Knoll, Michael (1643)",1643,,Studium,"Knoll, Michael (1643)"
"Knupfer, Johann (Ehingen)",,1774,"Rat,Studium,Professor","Knupfer, Johann (Ehingen)"
"Knupfer, Johann (Ehingen, Studium)",,,Studium,"Knupfer, Johann (Ehingen, Studium)"
"Koblenz, Konrad von",,,"Studium,Pfarrer","Koblenz, Konrad von"
"Koch, Franz Xaver (1728)",1728,,"Studium,Geistlicher","Koch, Franz Xaver (1728)"
"Koch, Johann Evangelist",1768,1833,Pfarrer,"Koch, Johann Evangelist"
"Kocher, Joseph",1757,1820,"Pfarrer,Geistlicher,Studium","Kocher, Joseph"
"Kocher, Joseph Anton",1737,,Studium,"Kocher, Joseph Anton"
"Kocher, Melchior Ferdinand",,,Studium,"Kocher, Melchior Ferdinand"
"Kohler, Konrad (Ehingen)",,,Pfarrer,"Kohler, Konrad (Ehingen)"
"Koller, Gerhard",1683,1706,"Zisterzienser,Mönch","Koller, Gerhard"
"Konn, Eustach",,,"Studium,Pfarrer","Konn, Eustach"
"Konstanzer, Konrad","1536 <sup>JL</sup>",,"Pfarrer,Studium","Konstanzer, Konrad"
"Kopp, Matthäus",,,"Studium,Pfarrer","Kopp, Matthäus"
"Kornwachs, Johann","1465 <sup>JL</sup>",,"Dominikaner,Mönch","Kornwachs, Johann"
"Kornwachs, Ulrich",,"1547 <sup>JL</sup>","Studium,Pfarrer","Kornwachs, Ulrich"
"Kraft von Dellmensingen, Franz",1690,1735,"Mönch,Benediktiner,Studium,Pfarrer","Kraft von Dellmensingen, Franz"
"Kraft von Vestenberg auf Fronberg, Johann Nepomuk Joseph Gebhard Fidelis",,,"Studium,Rat,Amtmann","Kraft von Vestenberg auf Fronberg, Johann Nepomuk Joseph Gebhard Fidelis"
"Kraft von Vestenberg auf Fronberg, Karl Anton Joseph",,,"Studium,Rat,Richter,Amtmann","Kraft von Vestenberg auf Fronberg, Karl Anton Joseph"
"Kraft, Theophil Gottlieb Anton",,,Studium,"Kraft, Theophil Gottlieb Anton"
"Kraft, Vitus Anton",1674,,Studium,"Kraft, Vitus Anton"
"Kramer, Peter (Ehingen)",,,Studium,"Kramer, Peter (Ehingen)"
"Kramer, Wilhelm (Ehingen)",,,"Studium,Professor","Kramer, Wilhelm (Ehingen)"
"Kraus, Johann Evangelist",1703,1751,"Studium,Priester,Geistlicher","Kraus, Johann Evangelist"
"Kreibold, Maria Ottilia",1756,1789,"Nonne,Benediktinerin","Kreibold, Maria Ottilia"
