,Geboren,Verstorben,Beruf
"Schelling, Martin (Hagenau)",,,Studium
"Schenardo, Johann Baptist",,,Studium
"Schenderle, Johann",,,Studium
"Schenkel, Sigismund",,,"Studium,Pfarrer"
"Scherb, Balthasar",,,Studium
"Scherdinger, Johann (Salzburg)",,,Studium
"Schetzler, Georg",,,Studium
"Scheuchenpflug, Johann (Freising, Studium)",,,"Studium,Kanoniker"
"Scheuwiebel, Andreas",,,Vorbesitzer
"Schickenmüller, Remigius",,,Studium
"Schienbein, Johann Georg",,,"Studium,Schulmeister"
"Schiller, Jodocus",,,"Studium,Franziskaner,Mönch"
"Schlecht, Nikolaus (Freiburg)",,,Studium
"Schlecker, Johann (Ehingen)",,,Studium
"Schlegel, Johann (Wunsiedel)",,,Studium
"Schlehlein, Johann",,,Studium
"Schlichting, Georg (Konstanz)",,,Studium
"Schlipfer, Wolfgang",,,Studium
"Schluderer, Georg",,,Studium
"Schmack, Georg",,,Studium
"Schmid, Bartholomäus (Hirschau)",,,Studium
"Schmid, Gallus (Buchhorn)",,,Studium
"Schmid, Gallus (Schnetzenhausen)",,,Studium
"Schmid, Georg (Pfarrer)",,,Pfarrer
"Schmid, Georg (Würzburg)",,,Studium
"Schmid, Johann (Ansbach)",,,Studium
"Schmid, Johann (Memmingen, Studium)",,,Studium
"Schmid, Johann (Pfarrer, H24300)",,1598,Pfarrer
"Schmid, Kaspar (Wolfratshausen)",,,Studium
"Schmid, Maximus",,,Studium
"Schmid, Philipp (Hammelburg)",,"1562 <sup>JL</sup>","Kanoniker,Studium"
"Schmidelkofer, Michael",,,Studium
"Schmidhamer, Johann (Amberg)",,,"Studium,Geistlicher"
"Schmuel, Adam",,,"Pfarrer,Studium"
"Schnabel, Balthasar",,,Studium
"Schneiderlin, Michael",,,Studium
"Schnell Waldius, Jakob",,,Studium
"Schnell, Adam",,,Studium
"Schnepf, Lorenz",,,Studium
"Schnitzer, Ulrich (Münsingen)",,,"Studium,Pfarrer"
"Schober, Christoph (Donauwörth)",,,Studium
"Scholl, Johann (Lautenbach)",,,Studium
"Scholz, Andreas",,,Studium
"Schopf, Johann (Bernhausen)",,1621,"Studium,Geistlicher,Pfarrer,Abt,Rat"
"Schott, Wenceslaus",,,Studium
"Schregle, Georg","1522 <sup>JL</sup>","1568 <sup>JL</sup>",Pfarrer
"Schreier, Leonhard (Pfarrer)",,,Pfarrer
"Schropp, Georg (Vaihingen)",,,Studium
"Schrott, Jakob",,,"Studium,Geistlicher"
"Schuler, Sebastian",,,Studium
