,Geboren,Verstorben,Beruf
"Schwarz, Jakob (Studium)",,,Studium
"Schwegler, Johann Friedrich (Augsburg)",,,Studium
"Schweiger, Georg (Bayern)",,,Studium
"Schweiger, Vitus (Pfarrer)",,,Pfarrer
"Schweizer, Johann Ludwig",,,"Studium,Pfarrer"
"Schwend, Johann Jakob",,,Pflegsverwalter
"Schwender, Wolfgang Richard",,,Studium
"Schönau-Zell, Franz Ignaz Joseph Anton Freiherr von",,1712,Studium
"Schützinger, Johann (Bayern)",,,Studium
"Schützinger, Johann Franz",,,Studium
"Sechler, Kaspar",,,Studium
"Seger, Joseph (Bludenz)",,,"Studium,Ratsherr"
"Seibersdorf, Johann Konrad von",,,Studium
"Seiler, Johann Franz (Kanzlist)",,,Kanzlist
"Seitz, Andreas (Studium, H10159)",,,Studium
"Seitz, Honorat",,1704,"Benediktiner,Mönch,Studium"
"Seitz, Philipp (Ingolstadt)",,1702,Pfarrer
"Sennfelder, Bonifatius",,,Studium
"Sepp, Augustin",,1690,"Studium,Prämonstratenser,Mönch"
"Siller, Markus Anton (Innsbruck)",,,Studium
"Sitti, Adam",,,Studium
"Sonderecker, Peter (Rankweil)",,1698,"Studium,Pfarrer,Kanoniker"
"Sparr, Johann Kaspar",,1695,Studium
"Spechtenhauser, Peter Georg",,,"Studium,Geistlicher"
"Speiser, Sebastian",,,Studium
"Speth von Schülzburg, Adam (Studium)",,,Studium
"Speth von Schülzburg, Johann Franz Reinhard von",,,Studium
"Spielmann, Johann Georg (Innsbruck)",,,Studium
"Spreng, Leonhard Stephan",,1693,"Studium,Prämonstratenser,Mönch"
"Staudacher, Philipp",,,Studium
"Steckel, Evarist",,1708,"Franziskaner,Mönch"
"Steigner, Johann Friedrich",,,Studium
"Steininger, Anton Joseph",,,Studium
"Steinmeier, Johann Jakob",,,Studium
"Steinpreis, Georg",,,"Pfarrer,Dominikaner,Mönch"
"Stellner, Peter",,,Studium
"Stempfle, Bartholomäus",,,Studium
"Stern, Matthias",,,Studium
"Stich von Adlmannstein, Johann Christoph",,,Studium
"Stickle, Joseph",,,"Priester,Pfarrer,Studium"
"Stockhamer, Joseph Magnus",,1684,"Studium,Franziskaner,Mönch"
"Strassmeier, Johann Adam",,,"Richter,Studium"
"Strobel, Franz (Studium, I7918)",,,Studium
"Stuber, Johann (Bern)",,,Studium
"Studer, Michael",,,Studium
"Stürler, Abraham",,,Studium
"Stürzel von Buchheim, Franz Ludwig von",,1703,Studium
"Stürzel von Buchheim, Johann Jakob",,,Studium
"Sunderich, Johann G.",,,Pfarrer
"Tabarelli, Georg Anton",,,"Studium,Pfarrer"
