,Geboren,Verstorben,Beruf
"Brecht, Joseph Leopold",1710,,Studium
"Brechter, Konrad (Luzern)",,,Studium
"Brechter, Konrad (Zürich)",,"1335 <sup>JL</sup>","Studium,Kanoniker"
"Brecker, Jakob Joseph",,,Studium
"Brecker, Johann",,,Studium
"Brecker, Johann Nepomuk",,,Studium
"Bregalda, Peter Maria",1674,,Schüler
"Bregenzer, Kaspar",,,Studium
"Bregenzer, Peter (St.Gallen)",,"1449 <sup>JL</sup>","Studium,Abbreviator,Kanoniker,Pfarrer,Kaoniker"
"Breger, Johann Jakob",,,Studium
"Brehm, Florian (1605)",1605,,Studium
"Brehm, Heinrich (Rapperswil)",,,Studium
"Brehm, Jakob Macarius",1605,1672,"Kapuziner,Mönch"
"Brehm, Joseph Anton (Kaiserstuhl)",,,Studium
"Brehm, Ulrich (Wangen)",,,"Studium,Geistlicher"
"Breini, Christoph",,,
"Breisach, Bernhard",,,"Studium,Pfarrer"
"Breisach, Bernhardin",,,"Studium,Pfarrer,Geistlicher"
"Breisach, Marquard von",1635,1709,"Augustinerchorherr,Kanoniker"
"Breitinger, Jakob",,,Studium
"Breitinger, Johann Konrad",,,Studium
"Breitschi, Fridolin",,,Studium
"Breitschi, Peter",,,Studium
"Breitschmid, Jodocus",,,Studium
"Brell, Christoph",1683,1733,"Studium,Pfarrer"
"Bremgarten, Jakob von",,,Studium
"Bremgarten, Johann von (Bremgarten)",,,Studium
"Bremgarten, Johann von (Bremgarten, Studium)",,,Studium
"Bremgarten, Paul von",,"1472 <sup>JL</sup>",Pfarrer
"Bremgarter, Anton",,,Studium
"Brenderle, Matthäus",,,Studium
"Brendle, Augustin (1594)",1594,1657,"Studium,Mönch,Prior,Pfarrer,Geistlicher,Benediktiner"
"Brendle, Michael",,,Studium
"Brenle, Johann Martin",,,Studium
"Brenle, Kaspar",,,Studium
"Brenner, Johann (Studium, H22688)",,,Studium
"Brenni, Basilius",,,Studium
"Brenni, Gallus",,,Priester
"Brenni, Johann Peter (1698)",1698,,Pfarrer
"Brenni, Johann Peter (Rapperswil)",,,Studium
"Brenni, Michael Augustin",1709,,"Pfarrer,Studium"
"Brennwald, Heinrich","1478 <sup>JL</sup>","1551 <sup>JL</sup>","Studium,Pfarrer,Kanoniker,Propst,Amtmann"
"Brennwald, Johann Wilhelm","1542 <sup>JL</sup>",,"Studium,Pfarrer"
"Brentano, Alois Paulin",1750,,"Studium,Pfarrer"
"Brentano, Dominik Anton",,,Geistlicher
"Brentano, Dominik von",1740,,Pfarrer
"Brentano, Franz Ernst Heinrich von",1765,1830,"Studium,Pfarrer"
"Brentano, Johann Joseph Peter",1715,1754,"Pfarrer,Studium"
"Brentano, Karl Fidelis Ignaz von",1733,,Studium
"Brentano, Peter Fidelis",,,Studium
