,Geboren,Verstorben,Beruf
"Hupfauf, Peter",,,Pfarrer
"Hupfler, Heinrich",,,Pfarrer
"Huss, Johann (Pfarrer)",,"1480 <sup>JL</sup>","Pfarrer,Geistlicher"
"Hölzel, Leonhard (Rosenheim)",,,Studium
"Hörnle, Anton",,,Studium
"Hülter, Wolfgang",,,Geistlicher
"Iller, Jakob",,,Studium
"Imgraben, Johann",,,Geistlicher
"Imhof, Heinrich (Johanniter)",,,"Johanniter,Pfarrer"
"Ingelstetter, Konrad",,,Studium
"Inkofer, Matthäus",,,Richter
"Institoris, Peter (Sinsheim)",,,Studium
"Inzer, Johann",,,Studium
"Ischhofer, Johann",,,Geistlicher
"Jaghausen, Ulrich",,,Geistlicher
"Jakob (Benediktiner, D49785)",,,"Benediktiner,Mönch"
"Jeck, Konrad",,,Pfarrer
"Jocher, Bartholomäus (Reutlingen)",,"1480 <sup>JL</sup>",Pfarrer
"Jodoci, Heinrich",,,Studium
"Johann (Studium, F7523)",,,"Studium,Zisterzienser,Mönch"
"Jud, Johann (Studium)",,,"Studium,Prämonstratenser,Mönch"
"Jungwirt, Johann (Kastner)",,,Kastner
"Jäger, Erhard",,,"Studium,Vogt"
"Jäger, Oswald (Richter, E28116)",,,Richter
"Jäger, Ulrich (Freiburg)",,,Studium
"JüEermeister, Johann",,,Studium
"Kadus, Ulrich",,,"Studium,Pfarrer9"
"Kaisermann, Heinrich (Bregenz)",,"1480 <sup>JL</sup>",Pfarrer
"Kalkschmid, Johann",,,"Studium,Geistlicher"
"Kallmünzer, Hermann",,,Geistlicher
"Kaltenhauser, Johann (Braunau)",,,Studium
"Kammergruber, Balthasar",,,Studium
"Kantner, Sixt",,,Studium
"Kapeller, Jakob (Neukirch)",,,Studium
"Kapeller, Johann Kaspar (Studium)",,,Studium
"Kapfmann, Johann",,,Geistlicher
"Kappenstil, Vitus",,,Studium
"Karich, Ulrich",,,Studium
"Karl, Kilian",,,Studium
"Kastner, Bartholomäus",,,Studium
"Kastner, Leonhard (Gunzenhausen)",,,Studium
"Kastner, Wolfgang (Gerichtsschreiber)",,,Gerichtsschreiber
"Katzwedel, Bernhard",,,Studium
"Kaufmann, Bernhard (Pfarrer)",,,Pfarrer
"Kaufmann, Johann (Rottweil)",,,Studium
"Keck, Michael (Pfarrer)",,,Pfarrer
"Keck, Nikolaus (Pfarrer)",,,Pfarrer
"Kedler, Erhard",,,Studium
"Kefel, Ulrich",,,Studium
"Keim, Georg (Pfarrer)",,,Pfarrer
"Keiner, Johann (Pfarrer)",,,Pfarrer
"Keller, Andreas (Rothenburg)",,,Studium
"Keller, Konrad (Pfarrer)",,,Pfarrer
"Keller, Lazarus",,,"Pfarrer,Studium"
"Keller, Ludwig (Villingen)",,,Studium
"Kemmerle, Andreas",,,Geistlicher
"Kempter, Peter (Wangen)",,,Pfarrer
"Kepler, Johann (Pfarrer, F23966)",,,"Pfarrer,Geistlicher"
"Kern, Konrad (Rauenkulm)",,,"Studium,Karmeliter,Mönch"
"Kesselschmid, Johann",,,Studium
"Kettner, Leonhard",,,Geistlicher
"Kill, Georg",,,Studium
"Kinder, Georg",,,Studium
"Kirchmeier, Martin (München)",,,Studium
"Kittel, Georg (Freising)",,,Studium
"Kittel, Wolfgang",,,Studium
"Klarer, Sebald",,,Geistlicher
"Klauber, Ulrich (Kanoniker)",,,"Kanoniker,Pfarrer"
"Kleber, Lorenz",,,Studium
"Klee, Friedrich (Neuenstadt)",,,Studium
"Kleidert, Friedrich",,,Studium
"Kleindienst, Leonhard (Kallmünz)",,,Studium
"Klemm, Konrad",,,"Studium,Geistlicher"
"Klesel, Johann (Wasserburg)",,,Studium
"Klessheimer, Thomas",,,Studium
"Klingner, Matthäus",,,Studium
"Klunz, Alexander",,,"Pfarrer,Geistlicher"
"Klüglein, Johann (Geistlicher)",,,Geistlicher
"Kneller, Johann (Zeutern, Studium)",,,Studium
"Kneuerl, Johann (Geistlicher)",,,Geistlicher
"Knör, Johann (Ellwangen)",,,Pfarrer
"Knöringen, Heinrich von (Wassertrüdingen)",,,Studium
"Kobel, Johann (Heidelberg)",,,Studium
"Koch, Andreas (Geistlicher)",,,Geistlicher
"Koch, Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Kohl, Simon",,,Studium
"Kohler, Ulrich (Regensburg)",,,"Geistlicher,Johanniter"
"Kolb, Leonhard (Neusling)",,,Studium
"Kolb, Stephan (Dominikaner)",,,"Dominikaner,Mönch"
"Kolder, Konrad",,,Studium
"Koller, Leonhard (Lichtensteig)",,,Geistlicher
"Kompost, Georg (Ulm)",,"1519 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Konhart, Johann",,,Studium
"Kopplen, Peter (Kulmbach)",,,Studium
"Koss, Jodocus",,,"Pfarrer,Kanoniker"
"Kraft, Johann (Pfarrer, E11396)",,,Pfarrer
"Kranberger, Johann (Münnerstadt)",,,Studium
"Kranz, Georg (Rickenbach)",,,Pfarrer
"Kregner, Balthasar",,,Studium
"Kressel, Georg (Pfarrer)",,,"Pfarrer,Geistlicher"
