,Geboren,Verstorben,Beruf
Schmesius,,,"Studium,Jurist"
"Schmid, Johann (Sulzbach)",,,Studium
"Schmid, Michael (Pfaffenhofen)",,,Geistlicher
"Schmidbeck, Andreas",,,Studium
"Schmidel, Bernhard (Eger, Studium)",,,Studium
"Schmidel, Johann (Eger)",,,Studium
"Schnepf, Paul (Sulzbach)",,,"Studium,Musiker,Lehrer"
"Schnierle, Hieronymus",,"1561 <sup>JL</sup>","Studium,Lehrer"
"Schober, Gotthard",,,"Studium,Geistlicher,Pfarrer"
"Schober, Joseph (Salzburg)",,,"Studium,Rat,Prediger"
"Schober, Wolfgang (Salzburg)",,,"Studium,Mediziner"
"Schockner, Georg",,,Studium
"Schommel, Ägidius",,,"Pedell,Botenmeister"
"Schott, Sigismund",,,Studium
"Schreiber, Sebastian (Geistlicher)",,,"Geistlicher,Pfarrer"
"Schubert, Georg (Münnerstadt)",,,Studium
"Schuler, Ambrosius",,"1542 <sup>JL</sup>","Pfarrer,Benediktiner,Mönch"
"Schultes, Johann (Schwäbisch Hall)",,,Studium
"Schurkel, Heinrich",,,Studium
"Schussreiter, Georg",,,Studium
"Schuster, Johann (Augustinereremit)",,,"Augustinereremit,Mönch,Pfarrer"
"Schwab, Erhard",,,"Studium,Geistlicher"
"Schwanzhofer, Wilhelm",,,Vorbesitzer
"Schwarzach, Georg von (Konstanz, Studium)",,,Studium
"Schwebelmeier, Sebastian",,,"Studium,Assessor"
"Schweickhart, Georg (Sulz)",,,Studium
"Schweigersreiter, Balthasar",,,Pfleger
"Schwelmer, Sebastian",,,Studium
"Schwend, Sebastian",,,Studium
"Schwerzenbeck, Benedikt",,,Studium
"Schwickler, Abraham",,,Studium
"Schüreisen, Johann (Amberg)",,,Studium
"Sedelmeier, Martin (Friedberg)",,"1572 <sup>JL</sup>","Studium,Kanoniker,Pfarrer,Priester,Geistlicher"
"Seefried, Hieronymus",,,Pfarrer
"Seemann, Georg (Lienz)",,,"Karmeliter,Mönch"
"Seibold, Andreas (Kemnath)",,,Studium
"Seiboldsdorf, Sigismund von (Studium, E42439)",,,Studium
"Seiboldsdorf, Wolfgang von (Pfleger)",,,Pfleger
"Seidentaler, Anton",,,Studium
"Seiler, Jakob (Lichtenstein)",,,"Studium,Kanoniker"
"Seiringer, Johann (Moosburg)",,,Studium
"Seitz, Johann (Auerbach)",,,"Schulmeister,Pfarrer"
"Senft, Seibold",,,Studium
"Settele, Egenolph",,,Studium
"Setznagel, Markus",,"1580 <sup>JL</sup>","Studium,Prokurator"
"Seuer, Lorenz",,,Studium
"Siegmeier, Balthasar (Weichs)",,,Studium
"Singer, Johann (Amberg)",,,"Studium,Lehrer,Schulmeister,Geistlicher"
"Sitz, Otto von",,,Studium
"Soier, Christoph",,,Richter
