,Geboren,Verstorben,Beruf
"Renninger, Markus",,,"Studium,Lehrer"
"Renz, Paul",,,Studium
"Resch, Jakob (Speyer)",,,Studium
"Reschi, Thomas",,,Studium
"Resle, Johann (Kanoniker)",,,Kanoniker
"Reusner, Bartholomäus Silverius","1532 <sup>JL</sup>","1572 <sup>JL</sup>","Studium,Mediziner"
"Reuter, Konrad (Sindeldorf)",,,"Pfarrer,Vikar,Geistlicher"
"Riedel, Sebastian (Studium)",,,Studium
"Riedler, Johann (Eberschwang)",,,Studium
"Ries, Philipp",,,Studium
"Riescher, Georg (Geistlicher)",,,Geistlicher
"Riesenberg und Schwichau, Michael",,"1577 <sup>JL</sup>","Rat,Pfleger"
"Rimmele, Stephan (Reutlingen)",,,Studium
"Rinkhamer, Johann (Schulmeister)",,,Schulmeister
"Riss, Vitus",,,Studium
"Ritter, Bernhard (Wemding)",,,Studium
"Rivulus, Zacharias","1540 <sup>JL</sup>",1620,"Studium,Geistlicher,Pfarrer"
"Rockenmeier, Friedrich",,,Studium
"Rohrer, Abraham (Stamsried)",,1602,"Studium,Geistlicher,Superintendent"
"Rohrmeier, Michael (Studium)",,,Studium
"Roming, Christoph Karl",,,Studium
"Rorsag, Peter",,,Studium
"Rosenbach, Wilhelm von","1542 <sup>JL</sup>","1574 <sup>JL</sup>","Studium,Kanoniker"
"Rosenheimer, Johann (Eppan)",,,Studium
"Rosner, Johann (Pfarrer, H24998)",,,Pfarrer
"Rossbacher, Georg",,,Studium
"Rot, Johann (Heimenkirch)",,,Studium
"Rotarius, Andreas",,,Studium
"Roth, Augustin",,,Studium
"Rudolph, Johann (Pfullendorf)",,,Studium
"Rufstein, Melchior",,,Studium
"Ruhdrauf, Valentin",,,Studium
"Rull, Johann Theodor",,,Studium
"Rumlard, Martin",,,"Studium,Pfarrer"
"Rupert, Christoph",,,Studium
"Rupp, Martin (Stiefenhofen)",,1590,Studium
"Salivan, Johann",,,Studium
"Sarctor, Georg",,,Studium
"Sattler, Jakob (Saulgau)",,,Studium
"Sattler, Johann (Heidelberg)",,,Studium
"Sauermann, Vitus (Geistlicher)",,,Geistlicher
"Schad von Mittelbiberach, Johann Hektor (Bayern)",,1594,"Studium,Pfleger"
"Schad, Bonifatius",,,Studium
"Schad, Michael (Dinkelsbühl, Studium)",,,Studium
"Schaltenbrand, Alexander",,,Studium
"Schaub, Roman",,,Studium
"Schauber, Johann (Innsbruck)",,,"Studium,Jurist"
"Schele, Jakob",,,Studium
"Schendle, Johann",,,Studium
"Scherer, Felix (Lindau)",,,Studium
