,Geboren,Verstorben,Beruf
"Zaltenbach, Vitus",,,Geistlicher
"Zalusky, Paul",,,Studium
"Zama, Johann Anton",,,Studium
"Zamasser, Eberhard",,,"Domvikar,Kanoniker"
"Zamasser, Konrad",,,"Kanoniker,Vikar,Domvikar"
"Zambach, Johann",,,Studium
"Zambaldi, Jakob",,,Geistlicher
"Zambarius, Franz",1645,,Studium
"Zambei, Franz Xaver Anton",,,Studium
Zambeiti,,,Studium
"Zambeiti, Bernhard Lorenz",,,"Studium,Kirchenbeamter"
"Zambeiti, Ferdinand Bernhard",,,Studium
"Zambeiti, Franz",,,Studium
"Zambeiti, Franz Anton",1739,1771,Jesuit
"Zambeiti, Johann Anton",,,Studium
"Zambeiti, Johann Lorenz",1666,,"Studium,Priester"
"Zambeiti, Michael",,,"Studium,Priester"
"Zambeiti, Rochus (Trient)",,,Studium
"Zambeiti, Simon Alban",,,Studium
"Zambeiti, Valentin Franz",1700,1787,"Studium,Pfarrer,Geistlicher"
"Zambelli, Andreas",,,Studium
"Zambelli, Bartholomäus",,,Studium
"Zambelli, Johann Baptist",1689,,Studium
"Zambelli, Joseph Stephan",,,Studium
"Zambini, Johann Franz",,,Studium
"Zambinus, Johann",,,Studium
"Zamboni, Anton (Innichen)",,,Studium
"Zamboni, Anton (Nonsberg)",,,Studium
"Zamboni, Franz Anton",,,"Studium,Mediziner,Arzt"
"Zamboni, Johann Baptist",,,Studium
"Zamboni, Joseph Cajetan",1662,,Studium
"Zamboni, Peter Joseph",1672,,Studium
"Zamboni, Stephan (1764)",1764,,Studium
"Zamboni, Stephan (Tarsch)",,,Studium
"Zambonini, Karl Ferdinand",,,Studium
"Zambonini, Karl Joseph Otto",1677,1714,"Studium,Augustinerchorherr,Kanoniker"
"Zambonini, Venantius",,,Studium
Zambonus,,,Kanoniker
"Zambotti, Johann",,,Studium
"Zambronius, Otto",,1714,Kanoniker
"Zamdig, Johann",,,Studium
"Zametius, Johann",,,Jesuitengymnasium
"Zametius, Sebastian",,,Jesuitengymnasium
"Zamilaren, Leodegar",1725,1755,Studium
"Zamoyski, Florian",,,Studium
"Zamoyski, Georg",,,Studium
"Zamoyski, Martin Graf von",,,Studium
"Zamoyski, Michael Graf von",,,Studium
"Zamoyski, Stanislaus",,,Studium
"Zamoyski, Thomas Graf von",,,Studium
