,Geboren,Verstorben,Beruf
"Beer, Michael (Schwandorf)",,,Studium
"Beffer, Georg",,,Studium
"Begen, Sebastian",,,"Studium,Geistlicher"
"Behaim, Andreas (Hall/Tir.)",,,Studium
"Behaim, Balthasar (Berneck)",,,Studium
"Behaim, Kaspar (Sommerhausen)",,,Studium
"Beiss, Johann",,,Studium
"Bendele, Adam",,,Studium
"Bendrian, Kaspar",,"1516 <sup>JL</sup>",Pfarrer
"Benz, Michael (Kientzheim)",,"1578 <sup>JL</sup>","Kanoniker,Propst,Studium"
"Berger, Erhard (Schweinshaupten)",,,Studium
"Berger, Gabriel (Studium)",,,Studium
"Berger, Wolfgang (Mauerkirchen)",,,Studium
"Berghamer, Urban",,,Studium
"Bergheimer, Michael (München)",,,Studium
"Berian, Hieronymus",,,Studium
"Beringsdorfer, Ägidius",,,Studium
"Berlin, Lukas (Dinkelsbühl, Studium)",,,Studium
"Berndle, Georg",,,"Studium,Geistlicher"
"Berndorfer, Johann",,,Studium
"Berner, Leonhard (Fremdingen)",,,Studium
"Bernhard, Johann (Pfreimd)",,,Studium
"Bernrieder, Christoph",,,"Studium,Geistlicher"
"Beschenstein, Johann (Esslingen)",,,Studium
"Betschner, Johann (München, Studium)",,,Studium
"Betz, Martin (Reutlingen)",,,"Studium,Pfarrer"
"Betz, Theodor",,,Studium
"Betzinger, Bernhard (Landshut, Studium)",,,Studium
"Betzold, Johann (Würzburg)",,,Studium
"Bibra, Johann von (Studium)",,,"Studium,Kanoniker"
"Binder, Quirin",,,Studium
"Blank, Stephan (Schwaz)",,,Studium
"Blankmüller, Georg",,,Studium
"Blarer von Wartensee, Michael",,"1546 <sup>JL</sup>","Studium,Pfarrer,Geistlicher"
"Blindheimer, Balthasar",,,Studium
"Bochsler, Andreas",,,Studium
"Bockfuss, Florian",,,Studium
"Bolch, Hermann",,,Studium
"Boldinger, Georg",,,"Studium,Geistlicher"
"Borer, Albert",,,Studium
"Bosch, Nikolaus (Pfarrer, E24722)",,,Pfarrer
"Boschs, Johann (Matrei)",,,Studium
"Boss, Friedrich",,,Studium
"Brach, Sixt",,,Studium
"Brachna, Sebastian von",,,Studium
"Brand von Brandseck, Georg",,1585,"Studium,Richter,Pfleger"
"Bratmeier, Thomas",,,Studium
"Brecht, Johann (Aufkirchen)",,,"Studium,Geistlicher,Priester"
"Brecht, Johann (Gunzenhausen)",,,Studium
"Brehm, Andreas (Studium)",,,Studium
