,Geboren,Verstorben,Beruf
"Breitler, Johann Jakob",,,Studium
"Brell, Julian",,,Studium
"Brell, Michael (Wissembourg)",,"1580 <sup>JL</sup>",Jesuit
"Brell, Rüdiger",,,Studium
"Bremer, Martin (Masevaux)",,,Studium
"Brenden, Erhard",,,Studium
"Brenneisen, Matthäus",,,Studium
"Brenneisen, Sebastian",,,Studium
"Brenner, Johann (Elsass)",,,Studium
"Brenni, Ludwig Dominik",1705,1791,"Jesuit,Geistlicher,Pfarrer"
"Brenninger, Stephan",,,Geistlicher
"Brentano, Dominik",1707,1758,Jesuit
"Brenz, Anselm",,,Studium
"Brenz, Georg (Wissembourg)",,,Studium
"Brenz, Jakob (Masevaux)",,,Studium
"Brenz, Johann (Cronenbourg)",,,Studium
"Brenzing, Morand",,,Studium
"Brenzinger, Erhard",,,"Studium,Assessor"
"Brettenacker, Balthasar",,,Studium
"Bretter, Berthold",,,Studium
"Breuer, Ludwig Friedrich",1674,1746,"Studium,Mediziner,Arzt"
"Breuer, Philipp Bernhard",,,Studium
"Breuer, Philipp Jakob",1686,1745,"Studium,Pfarrer"
"Breuning, Franz",,,Studium
"Breuning, Valentin",,,Studium
"Breuninger, Stephan",,,Studium
"Brexius, Gregor",,,Studium
"Brick, Johann Georg",,,Studium
"Brickler, Adam",,,Studium
"Brickler, Johann Roman",,,Studium
"Bridier, Nikolaus",,,Studium
"Brief, Philipp Heinrich",,,Studium
"Briel, Johann Christoph",,,Studium
"Brindeus, Ambrosius",,,Studium
"Brindeus, Peter",,,"Professor,Mediziner"
"Brininghofen, Peter Jakob von",,,"Benediktiner,Mönch,Studium"
"Brinon, René von",,,Studium
"Briot, Dominik","1573 <sup>JL</sup>",1642,Jesuit
"Briot, Franz",,,Studium
"Briquet, Sebastian",,,Studium
"Brisechous, Guyon",,,Studium
"Brisechous, Samuel",,,Studium
"Brisonius, Johann",,,Studium
"Brix, Hieronymus",,,Studium
"Brobeque, Joseph Georg",,,Studium
"Brocher, Johann",,,Studium
"Brocker, Heinrich",,,Studium
"Brocker, Jakob",,,Studium
"Brocker, Johann",,,Studium
"Brodel, Sigismund",,,Studium
"Broll, Ambrosius",,,Studium
"Broll, Johann (Wissembourg)",,,Studium
"Bromt, Georg",,,Studium
"Bromt, Ludwig",,,Studium
"Bronder, Johann Heinrich",,,Studium
"Brotbeck, Johann (Saverne)",,,"Studium,Geistlicher"
"Brotbeck, Peter",,,Studium
"Brotbeck, Philipp Martin",,,Studium
"Brouillé, Claudius",1741,1802,Priester
"Bruand, Johann",,,Studium
"Bruand, Konrad",,,Studium
"Bruck, Theobald",,,Studium
"Brucker, Franz Bernhard",,,Studium
"Brucker, Georg (Hagenau)",,,Studium
"Brucker, Jakob (Saverne)",,,Studium
"Brucker, Johann (Hagenau)",,,Studium
"Brucker, Johann (Strassburg)",,,Studium
"Brucker, Pantaleon",,,"Studium,Pfarrer"
"Bruckfelder, Ulrich",,,Notar
"Bruckhart, Johann Georg",,,Studium
"Bruckhart, Philipp",,,Studium
"Bruckner, Lorenz",,,Studium
"Bruges, Kaspar",,,Studium
"Brullon, Anton",,,Studium
"Brumath, Johann",,,Studium
"Brumath, Konrad",,,Studium
"Brumpinach, Johann",,,Studium
"Brumpt, Lorenz",,,Studium
"Brun, Jakob (Strassburg)",,,Studium
"Brun, Johann (Riquewihr)",,,Studium
"Brun, Konrad (Sélestat)",,,Studium
"Brun, Melchior",,,Studium
"Brune, Andreas",,,Studium
"Brune, Lorenz",,,Studium
"Bruneck, Nikolaus",,,Studium
"Brunk, Anton",,,Studium
"Brunk, Franz Anton",,,"Studium,Mediziner,Arzt"
"Brunk, Johann Christoph (Ensisheim)",,,Studium
"Brunk, Johann Christoph (Freiburg)",,1668,"Studium,Mediziner,Professor"
"Brunk, Richard",,,"Studium,Mediziner"
"Brunn, Adolph",,,Studium
"Brunn, Johann (Strassburg)",,,Studium
"Brunn, Johann Georg",,,Studium
"Brunner, Gabriel (Strassburg)",,,Studium
"Brunner, Georg (Bettlach)",,,Studium
"Brunner, Jakob (Magstatt-le-Bas)",,,Studium
"Brunner, Johann (Luemschwiller)",,,Studium
"Brunner, Johann (Magstatt-le-Haut)",,,Studium
"Brunner, Leonhard (Strassburg)",,"1558 <sup>JL</sup>","Studium,Pfarrer"
"Brunner, Martin (Strassburg)",,,Studium
"Brunner, Samuel (Strassburg)",,,Studium
"Brunner, Stephan (1723)",1723,1771,Jesuit
"Bruno, Johann (Saverne)",,,Studium
"Bruno, Johann (Studium)",,,"Studium,Mediziner"
"Bruno, Konrad (Ottmarsheim)",,,Studium
"Brunswig, Lorenz",,,Studium
"Brunz, Andreas",,,Studium
"Brussade, Johann",,,Studium
"Brustler, Franz",,,"Studium,Geistlicher"
"Brünighofen, Friedrich Johann von",,,"Studium,Gymnasium illustre"
"Brüning, Johann Konrad",,,Studium
"Brüning, Johann Werner",,1633,"Studium,Benediktiner,Mönch"
"Brüz, Sebastian",,,Studium
"Bub, Martin (Colmar)",,,Studium
"Bub, Michael (1608)",1608,1676,Jesuit
"Bub, Valentin",,,Studium
"Bubendorfer, Johann",,,Studium
"Bubenhofer, Johann Jakob",,,Studium
"Buberl, Daniel",,"1578 <sup>JL</sup>",Studium
"Bubler, Peter",,,Studium
"Bucanus, Wilhelm",,,Studium
"Bucceius, Johann",,,Studium
"Bucer, Martin","1491 <sup>JL</sup>","1551 <sup>JL</sup>","Studium,Pfarrer,Reformator"
"Buchau, Sigobert",,,Studium
"Buchel, Michael",,,Studium
"Buchenhau, Georg",,,Studium
"Bucher, Jakob (Munster)",,,"Studium,Pfarrer"
"Bucher, Johann (Strassburg)",,,Studium
"Bucher, Johann (Studium, G28334)",,,Studium
"Bucher, Johann Jakob (Habsheim)",,,"Studium,Geistlicher"
"Bucher, Konrad (Sewen)",,,Studium
"Buchinger, Michael",,,Studium
"Buchkatz, Martin",,,Studium
"Buchmüller, Johann Philipp (Colmar)",,,Studium
"Buchner, Jakob (Strassburg)",,,Studium
"Buchwald, Jakob",,,Studium
"Buchweiler, Adam",1648,1691,Jesuit
"Buck, Johann (Hagenau)",,,Studium
"Buck, Sixt",,,Studium
"Buckler, Franz",,,Studium
"Bucklin, Paul",,,Studium
"Buetenheim, Johann von",,,"Studium,Pfarrer"
"Buffet, Franz","1544 <sup>JL</sup>",1611,"Karmeliter,Mönch,Pfarrer"
"Buffor, Franz",,,Studium
"Bugger, Johann",,,Pfarrer
"Buhl, Jakob (Sarrebourg)",,,Studium
"Bullian, Johann Friedrich",,,Studium
"Bum, Kaspar",,,Studium
"Bunn, Theobald Dietbald",,,Studium
"Bunn, Urban",,,Studium
"Bunz, Georg Christoph",,,Studium
"Buob, Jakob",,,Studium
"Buol, Florian",,,Studium
"Buolz, Sebastian",,,"Studium,Mediziner"
"Buos, Nikolaus",,,Studium
"Buretus, Heinrich",,,Studium
"Burg, Johann (Weissenburg)",,,Studium
"Burgeller, Cornelius",,,"Studium,Jurist"
"Burgenser, Johann Jakob",,,Studium
"Burger, Franz Ignaz",1696,,Studium
"Burger, Georg (Marckolsheim)",,,Studium
"Burger, Karl Ambrosius",,,Studium
"Burger, Martin (Marckolsheim)",,,Studium
"Burger, Peter",,,Studium
"Burggraf, Burkhard",,,"Studium,Kanoniker"
"Burgmann, Johann Theobald Dietbald",,,Studium
"Burgmann, Theobald",,,"Studium,Geistlicher"
"Burgund, Johann",,,Studium
"Burhorn, Friedrich",,,Studium
"Burkhart von Hagenbach, Franz Melchior",,,Studium
"Burkhart, Balthasar (Landser)",,,"Geistlicher,Kapuziner,Mönch"
"Burkhart, Jodocus (Hagenau)",,,Studium
"Burkhart, Johann (Guebwiller)",,,Studium
"Burkhart, Johann (Thann)",,,"Studium,Kanoniker"
"Burkhart, Johann Jakob (Bischoffsheim)",,,"Studium,Mediziner,Arzt"
"Burkhart, Joseph (Altrippe)",,,Studium
"Burkhart, Paul (Strassburg)",,,Studium
"Burkhart, Paul (Strassburg, Studium)",,,Studium
"Burner, Johann (Luemschwiller)",,,Studium
"Burr, Michael (Mühlhausen)",,,Studium
"Bursani, Anton",,,Studium
"Bursatoris, Johann (Hagenau)",,,Studium
"Bursner, Balthasar",,,Studium
"Busch, Johann Friedrich",,,Studium
"Busch, Johann Graf von",,,Studium
"Busch, Kaspar (Strassburg)",,,"Studium,Geistlicher"
"Buser, Gottfried",,,Studium
"Buseu, Johann von",,,Studium
"Buseu, Nikolaus von",,,Studium
"Bussweiler, Johann",,,Studium
"Busweiler, Theobald",,,Studium
"Butrua, Christoph von",,,Studium
"Butsch, Johann (Masevaux)",,,Studium
"Butsch, Johann Jakob (Masevaux)",,,"Studium,Kapuziner,Mönch"
"Butsch, Peter",1638,,Studium
"Butsche, Matthäus",,,Studium
"Butschler, Kaspar",,,Studium
"Buttbier, Johann Jakob",,,Studium
"Butteig, Nikolaus",,,Studium
"Butz, Nikolaus (Diedenhofen)",,,Studium
"Butzmann, Christoph (Strassburg)",,,Studium
"Buwm, Leonhard",,,Studium
"Buwmann, Bonifatius",,,Studium
"Buwmann, Nikolaus",,,Studium
"Byzanzo, Johann",,,Studium
"Böckler, Johann (Strassburg)",,,"Studium,Mediziner,Arzt"
"Böckler, Johann (Strassburg, Studium)",,,"Studium,Mediziner,Arzt"
"Böckler, Johann Heinrich (Strassburg)",,,Studium
"Böckler, Philipp Heinrich",,,"Studium,Mediziner,Arzt"
"Böcklin von Böcklinsau, Claudius",,"1537 <sup>JL</sup>","Studium,Bürgermeister"
"Böcklin von Böcklinsau, Johann Ludwig","1534 <sup>JL</sup>","1573 <sup>JL</sup>","Studium,Amtmann,Rat"
"Böcklin von Böcklinsau, Johann Philipp",,,Studium
"Böcklin von Böcklinsau, Philipp",,,"Studium,Amtmann"
"Böcklin von Böcklinsau, Philipp Jakob",,,Studium
"Böcklin von Böcklinsau, Ulmann",,,"Studium,Amtmann"
"Böcklin von Böcklinsau, Wilhelm",,"1537 <sup>JL</sup>","Studium,Vogt"
"Böhm, Anton (Strassburg)",,,Studium
"Böhm, Johann Martin (Riquewihr)",,1616,"Pfarrer,Geistlicher,Studium"
"Böhm, Johann Michael",,,"Studium,Mediziner,Arzt"
"Böhmer, Karl",,,Studium
"Bölde, Johann Ulrich",,,"Studium,Kanoniker,Theologe"
"Börstel, Jakob",,,Studium
"Bösner, Johann Ulrich",,,Studium
"Büble, Seifried Sifried",,,Studium
"Büchel, Johann Konrad",,1632,"Studium,Pfarrer"
"Bühler, Landelin",1757,1839,"Benediktiner,Mönch"
"Bühler, Michael (Sélestat)",,,"Studium,Kapuziner,Mönch"
"Bühler, Theobald Dietbald",1611,1669,"Jesuit,Studium"
"Bürglin, Philipp Jakob",,,Studium
"Cadrat, Guido",,,Studium
"Cahenaeus, Heinrich",,,Studium
"Cahunoli, Ulrich",,,Studium
"Caillet, Peter",,,"Studium,Mediziner,Arzt"
"Caio, Johann",,,Studium
"Calabria, Johann von",,,Studium
"Calceatoris, Heinrich (Strassburg)",,,Studium
"Calceatoris, Jakob (Strassburg)",,,Studium
"Calceatoris, Johann (Belfort)",,,Studium
"Calceatoris, Johann (Lauterbourg)",,,Studium
"Calceatoris, Ludwig (Hagenau)",,,Studium
"Calciatoris, Sebastian",,,Studium
"Calciatoris, Thomas (Weissenburg)",,,Studium
"Calopificis, Johann",,,Studium
"Calvaeus, Georg Leopold",,,Studium
"Calvaeus, Johann Christoph",,,Studium
"Camera, Franz Vizegraf von",,,Studium
"Cameracensis, Michael","1542 <sup>JL</sup>",,Jesuit
"Campanatoris, Johann Konrad",,,Studium
"Campatius, Johann",,,Studium
"Camuf, Michael",,,Studium
