,Geboren,Verstorben,Beruf,Person
"Glesner, Cyriakus",,,Studium,"Glesner, Cyriakus"
"Gluck, Jakob",,,Studium,"Gluck, Jakob"
"Goldner, Heinrich (Rothenburg)",,,Studium,"Goldner, Heinrich (Rothenburg)"
"Grammann, Heinrich",,,Studium,"Grammann, Heinrich"
"Grau, Hartmann",,,Studium,"Grau, Hartmann"
"Greber, Johann (Rothenburg)",,,Studium,"Greber, Johann (Rothenburg)"
"Greff, Johann (Rothenburg)",,,"Studium,Johanniter,Priester","Greff, Johann (Rothenburg)"
"Gremlein, Johann",,,Studium,"Gremlein, Johann"
"Gross, Zacharias",,1611,"Studium,Pfarrer","Gross, Zacharias"
"Gruber, Sigismund (Rothenburg)",,,Studium,"Gruber, Sigismund (Rothenburg)"
"Grün, Friedrich",,,Studium,"Grün, Friedrich"
"Guckenberger, Georg (Rothenburg)",,,Studium,"Guckenberger, Georg (Rothenburg)"
"Guckenberger, Ludwig (Rothenburg)",,,Studium,"Guckenberger, Ludwig (Rothenburg)"
"Guckenberger, Ludwig (Rothenburg, Studium)",,1619,"Studium,Pfarrer","Guckenberger, Ludwig (Rothenburg, Studium)"
"Gundermann, Clemens",1583,1633,"Studium,Pfarrer","Gundermann, Clemens"
"Gundermann, Michael",,,Studium,"Gundermann, Michael"
"Gundlach, Johann (Rothenburg)",,,Studium,"Gundlach, Johann (Rothenburg)"
"Gutenberger, Johann (Rothenburg)",,,Studium,"Gutenberger, Johann (Rothenburg)"
"Gutenstein, Johann",,,Studium,"Gutenstein, Johann"
"Gutfleisch, Michael",,,Studium,"Gutfleisch, Michael"
"Götz, Johann (Rothenburg)",,,Studium,"Götz, Johann (Rothenburg)"
"Götz, Philipp Matthäus",,,Studium,"Götz, Philipp Matthäus"
"Günzel, Georg (Rothenburg)",,,Studium,"Günzel, Georg (Rothenburg)"
"Günzler, Georg",,,Studium,"Günzler, Georg"
"Günzler, Johann",,,Studium,"Günzler, Johann"
"Haas, Heinrich (Rothenburg)",,,"Pfarrer,Studium","Haas, Heinrich (Rothenburg)"
"Haas, Jodocus (Rothenburg)",,,Studium,"Haas, Jodocus (Rothenburg)"
"Habelsheim, Johann (Rothenburg)",,,Studium,"Habelsheim, Johann (Rothenburg)"
"Habelsheim, Johann (Rothenburg, Studium)",,,Studium,"Habelsheim, Johann (Rothenburg, Studium)"
"Haberkorn, Georg",,,Studium,"Haberkorn, Georg"
"Hafer, Thomas",,,Studium,"Hafer, Thomas"
"Haff, Ludwig",,,Studium,"Haff, Ludwig"
"Hagen, Anton (Rothenburg)",,,Studium,"Hagen, Anton (Rothenburg)"
"Hagen, Leonhard (Rothenburg)",,,Studium,"Hagen, Leonhard (Rothenburg)"
"Hahn, Ludwig (Rothenburg)",,,Studium,"Hahn, Ludwig (Rothenburg)"
"Haller, Johann Georg (Rothenburg)",,,Studium,"Haller, Johann Georg (Rothenburg)"
"Harn, Johann",,,Studium,"Harn, Johann"
"Hartershofen, Johann Eberhard von (Rothenburg)",,,Studium,"Hartershofen, Johann Eberhard von (Rothenburg)"
"Hartmann, Bernhard (Rothenburg)",,,Studium,"Hartmann, Bernhard (Rothenburg)"
"Hartmann, Friedrich Ernst",1669,1726,"Studium,Pfarrer","Hartmann, Friedrich Ernst"
"Hartmann, Jakob (Rothenburg)",,,Studium,"Hartmann, Jakob (Rothenburg)"
"Hartmann, Johann (1577)","1577 <sup>JL</sup>",1634,"Studium,Pfarrer","Hartmann, Johann (1577)"
"Hartmann, Johann (Rothenburg)",,,Studium,"Hartmann, Johann (Rothenburg)"
"Hartmann, Johann Christoph (Rothenburg)",,,"Mediziner,Studium","Hartmann, Johann Christoph (Rothenburg)"
"Hartmann, Johann Ludwig (1640)",1640,1680,"Studium,Pfarrer","Hartmann, Johann Ludwig (1640)"
"Hartmann, Johann Ludwig (Rothenburg)",,1680,"Studium,Pfarrer","Hartmann, Johann Ludwig (Rothenburg)"
"Hauchtel, Lorenz",,,Studium,"Hauchtel, Lorenz"
"Hauser, Daniel",,,"Studium,Pfarrer","Hauser, Daniel"
"Hausner, Margarete","1479 <sup>JL</sup>","1539 <sup>JL</sup>",Nonne,"Hausner, Margarete"
"Hebeisen, Johann (Rothenburg)",,,Studium,"Hebeisen, Johann (Rothenburg)"
