,Geboren,Verstorben,Beruf
"Abfalter, Michael",,,Studium
"Ableitner, Johann Martin",,,Studium
"Achner, Franz",,,Schüler
"Adolph, Franz Xaver",,,Schüler
"Agricola, Franz Rudolph",,,Studium
"Aliprandin, Stephan von",1664,,"Studium,Pfarrer"
"Altherr, Johann Anton",,,Studium
"Ammann, Simon Joseph",,,Studium
"Anger, Maria Anna Justina",,1732,"Nonne,Zisterzienserin"
"Apfaltrer, Franz Sigismund",,,Studium
"Arnhofer, Johann Anton",,,
"Arnold, Julius",,,Studium
"Arnoldi, Julius Pompeius",,,Studium
"Atzinger, Franz Joseph (Scherneck)",,,Studium
"Atzwang, Johann Ignaz von",,,Studium
"Augustin, Johann Lukas",,,Studium
"Avancini, Franz Nikolaus (Brez)",,,Studium
"Bachmeier, Andreas (Au)",,1743,"Schreiber,Gerichtsschreiber"
"Bader, Joseph Christoph",,,Studium
"Bartbauer, Tobias",,,Studium
"Bathyli, Johann Romedius",,,Studium
"Bauer, Johann (Erding)",,,Studium
"Bauer, Melchior (Studium)",,1706,"Studium,Benediktiner,Mönch"
"Baumann, Andreas (Wertheim)",,,Studium
"Baumann, Johann Anton (Gerichtsschreiber)",,,Gerichtsschreiber
"Baumann, Wolfgang Theodor Dietrich",,,Studium
"Baumgarten, Eustach von",,,Pfleger
"Baumgartner, Georg (Petting)",,,Studium
"Bechler, Christian",,,Geistlicher
"Behaim, Paul (Studium)",,,Studium
"Bengraf, Nikolaus",,1705,"Augustinereremit,Mönch"
"Benker, Ignaz",,,Studium
"Benz, Johann Adam (Würzburg)",,,Studium
"Berchtold, Dionysius",,,Schüler
"Berdot, Johann Georg",,,"Studium,Pfarrer"
"Bergomasco, Peter Anton von",,,Studium
"Beringer, Franz Hartmann Adrian",,,"Kapuziner,Mönch,Studium"
"Berling, Michael Ignaz",,,Schüler
"Berlo, Ferdinand Maria Anton Graf von",,,Studium
"Bernhard, Peter (Studium)",,,Studium
"Bertholdi, Joseph Anton",,,"Priester,Studium"
"Berwein, Thomas (Partenkirchen)",,,"Studium,Pfarrer"
"Besserer, Markus Konrad (Schnürpflingen)",,,Studium
"Bestler, Franz",,,Studium
"Betta, Paul",,,Studium
"Bettoni, Archangelus",,,Studium
"Betzelberger, Raimund",,,Studium
"Beuerle, Johann Michael",,,Studium
"Biechel, Johann Peter",,,Studium
"Bleichshirn, Georg (Haag)",,,Bräuverwalter
