,Geboren,Verstorben,Beruf
"Hermann (Abt)",,,"Abt,Benediktiner,Mönch"
"Hermann (Abt, A728)",,"1311 <sup>JL</sup>","Abt,Benediktiner,Mönch"
"Hermann (Benediktiner)",,"1243 <sup>JL</sup>","Benediktiner,Mönch,Abt"
"Hermann (Kanoniker, B43014)",,"1245 <sup>JL</sup>",Kanoniker
"Hermann (Landrichter)",,,Landrichter
"Hermann (München)",,,"Augustinerchorherr,Kanoniker,Propst,Mönch,Zisterzienser,Abt"
"Hermann (Pfarrer)",,,Pfarrer
"Hermann (Pfarrer, B14474)",,,Pfarrer
"Hermann (Pfarrer, B25840)",,,Pfarrer
"Hermann (Pfarrer, E15599)",,,Pfarrer
"Hermann (Pfarrer, E16846)",,,Pfarrer
"Hermann (Pfarrer, E24319)",,,Pfarrer
"Hermann (Pfarrer, E26826)",,,Pfarrer
"Hermann (Pfarrer, E27047)",,,Pfarrer
"Hermann (Pfarrer, E4716)",,,Pfarrer
"Hermann (Pfarrer, I10854)",,,Pfarrer
"Hermann (Prämonstratenser, E15926)",,,"Prämonstratenser,Mönch,Abt"
"Hermann (Richter)",,,Richter
"Hermann Hartmut Hartmunder Hartnid",,,"Kanoniker,Propst,Augustinerchorherr"
"Herne, R...",,,Pfarrer
Herrenbeck,,,Richter
"Herrieden, Friedrich von",,,"Studium,Kanoniker,Propst"
"Herter, Dieter",,,Pfarrer
"Hertler, Konrad (Konstanz, Studium)",,,Studium
"Herwart, Konrad (Kanoniker)",,,Kanoniker
"Hewen, Burkhard von (Hohenhewen)",,,"Pfarrer,Kanoniker"
"Hewen, Friedrich von",,,Studium
Hilde,,"1279 <sup>JL</sup>","Zisterzienserin,Nonne,Äbtissin"
"Hildebold (Abt)",,"1284 <sup>JL</sup>","Abt,Benediktiner"
"Hildebrand (Domvikar)",,,Domvikar
"Hildebrand (Kanoniker)",,,Kanoniker
"Hildebrand (Pfarrer)",,,Pfarrer
"Hildebrand (Zisterzienser, E4199)",,,"Zisterzienser,Mönch,Abt"
"Hirnlin, Friedrich",,,Domvikar
"Hirtzdorf, Hartmann von",,,Kanoniker
"Hohe, Heinrich",,,Pfarrer
"Hohenberg, Heinrich voon",,,Pfarrer
"Hohenfels, Berthold von",,"1279 <sup>JL</sup>","Pfarrer,Kanoniker"
"Hohenfels, Ulrich von (Studium, H20995)",,,"Studium,Propst,Kanoniker"
"Hohenrode, Egilolf von",,,Studium
"Hohenzollern, Friedrich Graf von (Kanoniker)",,"1304 <sup>JL</sup>","Kanoniker,Pfarrer"
"Hohlenbach, Siegfried de",,,Franziskaner
"Hohnstetten, Heinrich",,,"Zisterzienser,Mönch,Abt"
"Hohstetten, Friedrich von (Hohstetten)",,,Dominikaner
"Hohstetten, Siegfried von",,,"Mönch,Prior"
"Horb, Albert de",,,Notar
"Horb, Berthold von (Horb)",,,Pfarrer
"Horb, Eberhard von (Horb)",,,Pfarrer
"Horb, Eberhard von (Horb, Pfarrer)",,,"Pfarrer,Kanoniker"
"Horb, Heinrich von",,,Pfarrer
