,Geboren,Verstorben,Beruf,Person
"Langenmantel, Bernhard Anton Apollinaris",1696,1774,"Kapuziner,Mönch","Langenmantel, Bernhard Anton Apollinaris"
"Langöttel, Johann Baptist",,,Studium,"Langöttel, Johann Baptist"
"Lapicida, Bernhard",,,Studium,"Lapicida, Bernhard"
"Larch, Joseph Adam",1742,1806,"Studium,Geistlicher","Larch, Joseph Adam"
"Larcher, Andreas (Innsbruck)",,1700,"Studium,Priester,Geistlicher","Larcher, Andreas (Innsbruck)"
"Larcher, Martin Joseph",,,Studium,"Larcher, Martin Joseph"
"Larcher, Martin Simon",,,Studium,"Larcher, Martin Simon"
"Lassner, Franz",,,Studium,"Lassner, Franz"
"Laubermann, Johann",,,Studium,"Laubermann, Johann"
"Laubmer, Georg",1616,,Priester,"Laubmer, Georg"
"Lauter, Konrad",,,Studium,"Lauter, Konrad"
"Laymann, Balthasar (Innsbruck)",,,"Studium,Jurist","Laymann, Balthasar (Innsbruck)"
"Laymann, Paul","1575 <sup>JL</sup>",1635,"Jesuit,Studium,Professor","Laymann, Paul"
"Lebersorg, Paul",1615,1681,Jesuit,"Lebersorg, Paul"
"Lechel, Adam",1647,,"Studium,Pfarrer","Lechel, Adam"
"Lechleitner, Johann Michael Peter Maria",1738,1774,"Studium,Servit,Mönch","Lechleitner, Johann Michael Peter Maria"
"Lechner, Georg (Innsbruck)",,,Geistlicher,"Lechner, Georg (Innsbruck)"
"Lechner, Norbert Maria",,1689,"Servit,Mönch","Lechner, Norbert Maria"
"Lechtaler, Anton",,,"Studium,Augustinerchorherr,Kanoniker","Lechtaler, Anton"
"Lederer, Franz Anton Marquard",,1775,"Franziskaner,Mönch,Studium","Lederer, Franz Anton Marquard"
"Lederer, Johann Joseph (Innsbruck)",,1748,"Priester,Geistlicher,Studium","Lederer, Johann Joseph (Innsbruck)"
"Lederer, Johann Joseph (Innsbruck, Studium)",,,Studium,"Lederer, Johann Joseph (Innsbruck, Studium)"
"Lederer, Johann Michael (Innsbruck)",,,Studium,"Lederer, Johann Michael (Innsbruck)"
"Lederle, Severin",1709,1777,"Priester,Pfarrer","Lederle, Severin"
"Lehner, Anton Maria",,1704,"Servit,Mönch","Lehner, Anton Maria"
"Lehner, Johann Chrysostomus",,1696,"Zisterzienser,Mönch","Lehner, Johann Chrysostomus"
"Lehner, Johann Georg Anton Arsenius Maria",1659,1726,"Studium,Servit,Mönch","Lehner, Johann Georg Anton Arsenius Maria"
"Lehner, Joseph Anton Sigismund Maria",,,"Studium,Servit,Mönch","Lehner, Joseph Anton Sigismund Maria"
"Lehner, Markus Jakob",,,Studium,"Lehner, Markus Jakob"
"Lehner, Michael (Innsbruck)",,,Studium,"Lehner, Michael (Innsbruck)"
"Lehner, Thomas Dismas",,1788,"Studium,Franziskaner,Mönch","Lehner, Thomas Dismas"
"Lehrer, Sebastian Joseph",1756,1796,"Studium,Geistlicher","Lehrer, Sebastian Joseph"
"Leichharting von Aichberg, Franz Ehrenreich Nikolaus Tolentin von",1741,,"Studium,Rat,Kreishauptmann","Leichharting von Aichberg, Franz Ehrenreich Nikolaus Tolentin von"
"Leichharting von Aichberg, Joseph von",1762,1816,"Studium,Rat","Leichharting von Aichberg, Joseph von"
"Leim, Franz",,,Studium,"Leim, Franz"
"Leim, Franz Anton Joseph",,,Studium,"Leim, Franz Anton Joseph"
"Leim, Johann (Innsbruck)",,,Studium,"Leim, Johann (Innsbruck)"
"Lemmen, Ignaz Wilhelm",,,Studium,"Lemmen, Ignaz Wilhelm"
"Lemmen, Johann Franz Edmund",,,Studium,"Lemmen, Johann Franz Edmund"
"Lemmen, Joseph Peter",,,Studium,"Lemmen, Joseph Peter"
"Lemmer, Philipp Jakob",1641,1680,"Studium,Priester,Geistlicher","Lemmer, Philipp Jakob"
"Lengauer, Bernhard Maria Joseph",1713,,"Studium,Priester","Lengauer, Bernhard Maria Joseph"
"Lenhart, Johann Romedius",1720,1778,"Priester,Geistlicher,Studium","Lenhart, Johann Romedius"
"Lenhart, Joseph Andreas von",,,Studium,"Lenhart, Joseph Andreas von"
"Lenhart, Philipp Nerius Joseph",,,Studium,"Lenhart, Philipp Nerius Joseph"
"Lenhart, Ägidius Anton",,,Studium,"Lenhart, Ägidius Anton"
"Lenz, Franz Anton",,,"Studium,Prämonstratenser,Mönch","Lenz, Franz Anton"
"Lenz, Philipp",,,Studium,"Lenz, Philipp"
"Lenzen von Linzingsburg, Johann Joseph Peter",,,Studium,"Lenzen von Linzingsburg, Johann Joseph Peter"
"Leopold von Innsbruck, Leopold",,,"Franziskaner,Mönch","Leopold von Innsbruck, Leopold"
