,Geboren,Verstorben,Beruf
"Motzel, Wolpert (Arberg)",,,"Studium,Professor"
"Mouleth, Franz",1651,1718,"Jesuit,Kanzler,Professor"
"Muck, Benedikt",1754,1800,"Benediktiner,Mönch,Professor"
"Muckensturm, Jakob Konrad",1739,1799,"Benediktiner,Mönch,Professor"
"Mumelter, Franz Joseph",1762,1798,"Studium,Professor,Historiker"
"Munderle, Christoph","1535 <sup>JL</sup>",1622,"Professor,Pädagoge,Gymnasium illustre,Pfarrer"
"Muskai, Georg Ludwig",,,"Studium,Syndikus,Professor,Jurist"
"Musler, Georg",,"1560 <sup>JL</sup>","Professor,Rektor"
"Musler, Johann (1502)","1502 <sup>JL</sup>","1555 <sup>JL</sup>","Jurist,Studium,Professor"
"Mögling, Daniel (1543)","1543 <sup>JL</sup>",1603,"Studium,Professor,Mediziner"
"Mögling, Daniel (Tübingen)",,1603,"Studium,Professor,Mediziner"
"Mögling, Jakob David",1680,1729,"Studium,Jurist,Professor,Richter"
"Mögling, Johann David (Professor)",,,"Professor,Jurist,Rat"
"Mögling, Johann Friedrich",1690,1766,"Professor,Jurist,Rat,Assessor"
"Mögling, Johann Ludwig",1585,1625,"Studium,Professor,Mediziner"
"Mörder, Johann Adam","1540 <sup>JL</sup>",1608,"Assessor,Studium,Advokat,Jurist,Professor"
"Mühlberg, Adam von",,,"Jurist,Professor,Pfarrer"
"Mühlbühler, Joseph Anton",1753,1816,"Studium,Professor"
"Mühleck, Thomas",,,"Studium,Jurist,Professor"
"Mülich, Jakob (1501)","1501 <sup>JL</sup>","1559 <sup>JL</sup>","Studium,Professor"
"Müller, Aemilian",1763,1809,"Benediktiner,Mönch,Professor"
"Müller, Franz Georg Joseph Wilhelm Edler von",1701,1722,"Studium,Mediziner,Professor,Arzt,Schüler"
"Müller, Gallus (Fürstenberg)",,"1546 <sup>JL</sup>","Studium,Professor,Pfarrer"
"Müller, Johann (Messkirch, Studium)",,,"Studium,Professor,Theologe,Pfarrer"
"Müller, Johann Bartholomäus (1635)",1635,1692,"Studium,Lehrer,Professor"
"Müller, Johann Bartholomäus (Ulm)",,1692,"Studium,Lehrer,Professor"
"Müller, Johann Thaddäus",,,"Studium,Jurist,Professor"
"Müller, Joseph Anton (1753)",1753,1808,"Studium,Mediziner,Arzt,Professor"
"Müller, Matthias (Gymnasium)",,1674,"Gymnasium,Professor"
"Müller, Michael (1639)",1639,1702,"Studium,Pfarrer,Professor"
"Müller, Roman (1600)",1600,1671,"Abt,Studium,Professor,Mönch,Benediktiner"
"Müller, Salomon",1651,1715,"Studium,Pfarrer,Lehrer,Professor"
"Müller, Vitus (1561)","1561 <sup>JL</sup>",1626,"Professor,Theologe,Philosoph"
"Müllner, Leonhard (Neumarkt)",,,"Studium,Professor,Rektor"
"Münch, Johann (1536)","1536 <sup>JL</sup>",1599,"Studium,Jurist,Syndikus,Professor"
"Münz, Johann (Blaubeuren)",,,"Studium,Professor"
"Münzer, Jakob (1577)","1577 <sup>JL</sup>",1632,"Studium,Jesuit,Professor"
"Münzer, Jakob (Gottmadingen)",,1632,"Studium,Jesuit,Professor"
"Naufer, Martin",1594,1638,"Studium,Jurist,Professor"
"Naum, Jodocus",,1597,"Studium,Professor,Pfarrer"
"Nell, Kaspar (Bregenz, Studium)",,,"Studium,Professor,Prämonstratenser,Mönch,Pfarrer"
"Neser, Peter (Fürstenberg)",,,"Studium,Professor,Rat"
"Nettelblatt, Christian Freiherr von",1696,1775,"Assessor,Studium,Jurist,Professor"
"Neubeck, Johann Kaspar",,1594,"Studium,Bischof,Geistlicher,Professor"
"Neufer, Johann Valentin (1572)","1572 <sup>JL</sup>",1610,"Studium,Jurist,Professor"
"Neufer, Johann Valentin (Herrenberg)",,1610,"Studium,Jurist,Professor"
"Neufert, Franz","1576 <sup>JL</sup>",1633,"Jesuit,Professor"
"Neuhausen, Kaspar","1570 <sup>JL</sup>",1607,"Studium,Jesuit,Professor"
"Neumeier, Karl Wilhelm",1759,1822,"Studium,Pfarrer,Geistlicher,Professor"
"Neumeier, Leonhard (1754)",1754,1836,"Mönch,Benediktiner,Professor"
