,Geboren,Verstorben,Beruf
"Ganzhorn, Johann Otto",,,Studium
"Gartmeier, Andreas",,,Studium
"Gasser, Joseph (Nidwalden)",,,Studium
"Gassler, Malachias",,,"Franziskaner,Mönch"
"Gasteiger, Franz Ignaz Friedrich",1676,,Studium
"Geiler, Bartholomäus",,,Geistlicher
"Geiling, Johann Jakob",,,Studium
"Geltel, Wolfgang",,,Studium
"Gemmingen, Reinhard (Hornberg)",,,Studium
"Genti, Jakob",,,Studium
"Genzinger, Johann Sebastian",,1734,"Pfarrer,Schüler,Studium"
"Gerbel, Wolfgang Joseph Corbinian",,,Pfarrer
"Gerecht, Johann Sebastian",,,Studium
"Gerhauser, Johann Adam",,,Studium
"Gerlach, Johann Adam",,,Studium
"Germain, Franz Kaspar",,,Studium
"Gertner, Johann Georg Anton",,,Studium
"Gesenberger, Andreas",,,Studium
"Gessner, Johann Nikolaus",,,Studium
"Gesswein, Anton",,,Studium
"Gietinger, Joseph",,,Studium
"Gillenfeld, Moritz",,,Studium
"Gimmi, Johann Christoph",,,Studium
"Gladisch, Christoph",,,Studium
"Glonner, Jakob Lakop",1697,1750,"Prämonstratenser,Mönch,Pfarrer,Geistlicher"
"Gorgius, Valentin Stephan",,,Studium
"Graber, Johann Georg (Rottendorf)",,,Studium
"Grebner, Johann Valentin",,,Studium
"Greiner, Rupert",,,Studium
"Grindel, Leopold Joseph",,,Studium
"Groner, Ludwig Christoph (Oberstotzingen)",,,Studium
"Gross, Andreas (Studium)",,,Studium
"Grossweiler, Leopold",,,Studium
"Grünwald, Benedikt",,1742,"Studium,Priester,Pfarrer"
"Gudenus, Johann Albert Ritter von",,,Studium
"Gulden, Johann Jakob",,,"Studium,Geistlicher,Pfarrer"
"Gundermann, Johann Joseph Sebastian",,,"Studium,Rat"
"Guntlin, Martin",,,Studium
"Gögel, Johann Baptist",,,Studium
"Haasi, Adam Jakob",,1730,Zoller
"Hacker, Matthias (Amerdingen)",,,Geistlicher
"Hacker, Thomas (1676)",1676,,"Priester,Kanoniker,Propst,Dekan,Studium,Pfarrer,Schüler"
"Hacker, Thomas (Marktoberdorf)",,,"Priester,Kanoniker,Propst,Dekan,Studium,Pfarrer,Schüler"
"Hahn, Johann Konrad (Lauda)",,,Studium
"Halder, Lorenz",,,Studium
"Haller, Jakob (Tirol)",,,Studium
"Hallermeier, Anton",,,"Studium,Priester,Pfarrer"
"Handlas, Augustin",,,Geistlicher
"Hart, Peter Christian Franz",,,"Pfarrer,Studium"
"Hartmann, Johann (Schwäbisch Gmünd)",,1742,Priester
