,Geboren,Verstorben,Beruf
"Meisterlin, Sigismund","1450 <sup>JL</sup>",,"Mönch,Prediger,Pfarrer"
"Mendelberger, Georg",,,"Benediktiner,Mönch"
"Merkle, Konrad (Bamberg)",,,Notar
"Metzner, Nikolaus",,,"Studium,Augustinereremit,Mönch"
"Michael (Geistlicher, G3347)",,,Geistlicher
"Milheim, Johann",,,Mönch
"Mittenhuber, Johann",,"1562 <sup>JL</sup>",Pfarrer
"Moller, Peter",,,"Studium,Lehrer,Schulmeister"
"Moosham, Rupert von","1493 <sup>JL</sup>",,"Kanoniker,Rat"
"Morhard, Nikolaus (Studium)",,,"Studium,Mönch"
"Muffel, Johann Jakob",,"1559 <sup>JL</sup>","Studium,Ratsherr"
"Muffel, Nikolaus (1452)","1452 <sup>JL</sup>","1469 <sup>JL</sup>","Studium,Kanoniker,Geistlicher"
"Mulz von Oberschönfeld, Jakob Bernhard",1637,1711,"Studium,Jurist,Rat"
"Murr, Christoph Gottlieb von",1733,1811,"Studium,Beamter"
"Mörder, Gabriel",,1596,"Studium,Advokat,Jurist"
"Mühleisen, Johann",,,"Dominikaner,Mönch"
"Müller, Georg (1590)",1590,1632,"Studium,Pfarrer"
"Müller, Georg Christoph (1617)",1617,1690,"Studium,Schaffer"
"Müller, Hieronymus (1649)",1649,1715,"Studium,Theologe,Pfarrer"
"Müller, Vitus (Nürnberg)",,"1563 <sup>JL</sup>","Studium,Jurist,Advokat"
"Münzer, Wolfgang (1524)","1524 <sup>JL</sup>","1579 <sup>JL</sup>",Studium
"Münzmeister, Heinrich (Studium)",,,"Studium,Geistlicher,Pfarrer"
"Nadler, Ulrich (Jurist)",,,"Jurist,Ratskonsulent"
"Nasicus, Markus",,,"Studium,Pfarrer"
"Neudorfer, Johann (Nürnberg)",,,"Mediziner,Studium,Arzt"
"Nissel, Johann Matthäus",1630,1680,"Studium,Lehrer"
"Nürnberg, Hermann von",,,"Kanoniker,Pfarrer,Studium"
"Nützel von Sündersbühl, Johann","1544 <sup>JL</sup>",1620,"Studium,Ratsherr"
"Oeder, Jesaia Joachim",1665,1724,"Studium,Pfarrer"
"Omeis, Johann Heinrich",1610,,"Studium,Pfarrer"
"Ortel, Johann Thomas",,1616,"Studium,Ratsherr"
"Osiander, Andreas (1498)","1498 <sup>JL</sup>","1552 <sup>JL</sup>","Studium,Geistlicher,Professor"
"Osiander, Andreas (Gunzenhausen)",,"1552 <sup>JL</sup>","Studium,Geistlicher,Professor"
"Otto, Georg (1625)",1625,1674,"Studium,Geistlicher,Prediger"
"Pairreiter, Sigismund",,,Mönch
"Palm, Georg","1565 <sup>JL</sup>",1591,"Mediziner,?"
"Paminger, Sophonias",1625,1603,"Studium,Schulmeister,Lehrer"
"Panzer, Georg Wolfgang Franz",1729,1805,"Studium,Pfarrer,Bibliograph"
"Pemer, Wolf Friedrich",1634,1695,"Studium,Hauptmann,Jurist,Richter"
"Pfaut, Vitus Philipp Peter",1591,1627,"Studium,Jurist"
"Pfeiffer, Melchior (1625)",1625,1670,"Studium,Pfarrer"
"Pfinzing zu Weigelshof, Karl","1539 <sup>JL</sup>","1545 <sup>JL</sup>","Studium,Assessor"
"Pfinzing, Georg (1443)","1443 <sup>JL</sup>","1478 <sup>JL</sup>","Kanoniker,Studium"
"Pfinzing, Georg (Nürnberg)",,,"Kanoniker,Auditor"
"Pfinzing, Georg (Nürnberg, Kanoniker)",,,"Kanoniker,Auditor"
"Pfinzing, Martin Seifried Siegfried","1572 <sup>JL</sup>",1618,"Studium,Jurist,Richter"
"Pfister, Johann (Buchbinder)",,1600,Buchbinder
"Piccard, Johann","1540 <sup>JL</sup>",1584,"Studium,Lehrer,Professor,Schulmeister,Pfarrer"
"Pirckheimer, Caritas (1466)","1466 <sup>JL</sup>","1532 <sup>JL</sup>","Klarisse,Äbtissin"
"Pirckheimer, Georg (Nürnberg)",,"1505 <sup>JL</sup>",Karmeliter
