,Geboren,Verstorben,Beruf
"Heinz, Elias Johann",,,"Studium,Priester"
"Heinzelmeier, Johann Joseph",,,Studium
"Helbling, Johann Konrad",,,Studium
"Helleitner, Balthasar",1666,,"Studium,Priester,Geistlicher"
"Helmsauer, Franz Xaver",,,Studium
"Herrgott, Johann Theobald (Saint-Amarin)",,,"Studium,Pfarrer"
"Hieninger, Adam",,,Pfarrer
"Hildebrand, Johann Sebastian",,1719,Studium
"Hintermeier, Franz Adam",,,Studium
"Hintermeier, Johann Elias",,1704,"Schreiber,Gerichtsschreiber,Pflegsverwalter"
"Hippele, Johann Georg",,,"Studium,Deutschordensritter,Priester"
"Hipper, Andreas",,,Schüler
"Hirber, Johann",,1740,Studium
"Hirsinger, Franz Joseph (Studium)",,,Studium
"Hofer, Christoph (Bayern, Studium)",,,Studium
"Hofer, Joseph (Toblach)",,,Studium
"Hohenacker, Jakob",,,Studium
"Hohenauer, Stephan",,,Studium
"Holzhammer, Georg Joseph",,,"Schüler,Studium,Zunftverwalter"
"Holzhauser, Franz Joseph Anton",,,Studium
"Hornstein, Georg Martin",,,Studium
"Hoschart, Johann Christoph",,,Studium
"Huber, Anton (Mering)",,,Studium
"Huber, Georg (Waal)",,,Studium
"Huber, Jakob (Marquartstein)",,,Studium
"Huber, Johann Georg (Pfarrer, E25480)",,,Pfarrer
"Huber, Joseph Andreas",,,Studium
"Hugel, Johann Heinrich",,,Studium
"Humpel, Severin",,1688,"Rat,Jurist,Advokat,Syndikus"
"Hunzeder, Andreas",,,Studium
"Huppach, Martin",,1731,"Studium,Buchhändler,Verleger"
"Hurr, Johann Heinrich Christoph",,,"Priester,Studium"
"Hölzle, Johann (Studium)",,,Studium
"Hörmann, Franz (Schreiber)",,,Schreiber
"Hütt, Joseph",,,Studium
"Illmer, Stephan",,,"Studium,Geistlicher,Priester"
"InderMauer von Strelburg und Freienfeld, Johann Georg",,,Studium
"Ischense, Theobald",,,Studium
"Jahn, Maria Agnes",,1707,Witwe
"Jakob, Johann Michael (Studium)",,,Studium
"Jerdens, Nikolaus",,,Studium
"Jesle, Philipp",,,Studium
"Jochtel, Sebastian",,,Studium
"Joris, Matthäus",,,"Priester,Geistlicher"
"Kammerlander, Johann Franz Engelbert",1672,1742,"Studium,Franziskaner,Mönch"
"Kapeller, Martin (1663)",1663,,Studium
"Kapeller, Martin (Mittelberg)",,,Studium
"Karg, Stephan",,,Studium
"Karl, Aegidius",,,Studium
"Karl, Johann Nikolaus",,,"Priester,Schüler,Studium"
