,Geboren,Verstorben,Beruf
"Tiefenbecher, Georg",,,"Studium,Schreiber"
"Tiefenbeck, Wolfgang (Passau)",,,Studium
"Tod, Johann (Sulzberg)",,,"Priester,Pfarrer,Studium"
"Toxota, Johann",,,Studium
"Traber, Johann (Babenhausen)",,,"Studium,Priester,Pfarrer,Geistlicher"
"Tratz, Servatius",,1663,"Pfarrer,Geistlicher,Studium"
"Tubicen, Johann (Merseburg)",,,Studium
"Tucher, Georg (Nürnberg)",,,Studium
"Tungriacius, Johann",,,Studium
"Turriani, Hieronymus Graf von",,,Studium
"Turzinski, Sebastian",,,Studium
"Ulanus, Christoph",,,"Studium,Geistlicher"
"Ulle, Johann Georg",,,Studium
"Ulsenheimer, Friedrich",,,Studium
"Unterberger, Christoph (Kärnten)",,,Studium
"Ursinus, Tobias",,,Studium
"Vassian, Johann",,,Studium
"Veland, Stephan",,,Studium
"Verspecken, Rutger Rüdiger",,,Studium
"Viehbeck, Christoph (Habelsbach)",,,"Studium,Kanoniker,Franziskaner,Mönch"
"Vogel, Johann (Bamberg)",,,Studium
"Vogel, Michael (Villingen)",,,Pfarrer
"Vogt, Johann Franz",,,"Studium,Kartäuser"
"Vogt, Matthias (Eggenthal)",,,Jesuitengymnasium
"Voit von Berg, Ägidius Sebastian von",,,Studium
"Volk, Jakob (Horb)",,,"Priester,Studium,Geistlicher"
"Volk, Johann (Geisingen, Studium)",,,"Studium,Priester"
"Volk, Johann (Gymnasium Illustre)",,,"Gymnasium Illustre,Studium"
"Volz, Christmann Christian",,1637,"Studium,Kanoniker"
"Volz, Johann Jakob (Freiburg)",,,Geistlicher
"Voss, Johann (Rothenburg)",,,Studium
"Vögele, Jakob (1584)",1584,,Studium
"Vögele, Jakob (Emerkingen)",,,Studium
"Vögele, Jakob (Freiburg)",,,Studium
"Vögele, Johann (Babenhausen, Jesuitengymnasium)",,,Jesuitengymnasium
"Völker, Konrad (Würzburg)",,,Studium
"Wagner, Adam (Döpshofen, Jesuitengymnasium)",,,Jesuitengymnasium
"Wagner, Georg (Egenburg)",,,Jesuitengymnasium
"Wagner, Georg (Oberschönenfeld)",,,Jesuitengymnasium
"Wagner, Heinrich (Peiting)",,,Studium
"Wagner, Matthias (Schongau)",,,Jesuitengymnasium
"Wagner, Michael (Stuttgart)",,,Studium
"Walch, Hieronymus (Tübingen)",,,"Studium,Mediziner,Arzt"
"Walch, Markus",,,Studium
"Waldkirch, Johann Christoph von",,,Studium
"Waldmann, Philipp",,,Priester
"Walter, Johann (Überlingen)",,,Geistlicher
"Waltersdorf, Johann Weiprecht von",,,Studium
"Wandre, Ludwig",,,Jesuit
"Wanner, Georg (Munderkingen)",,1635,"Mönch,Studium,Benediktiner"
