,Geboren,Verstorben,Beruf
"Vogel, Johann Valentin",,,Studium
"Vogler, Adam",1691,1761,"Studium,Priester,Pfarrer"
"Voit, Georg Wilhelm (Ried)",,,Studium
"Volk, Franz Ignaz",1698,,"Studium,Geistlicher"
"Waffré, Karl Joseph",,,Studium
"Wagegg, Joseph Franz",,,Studium
"Wagner, Franz Heinrich Ulrich",,,Studium
"Wagner, Johann Joseph Wolfgang",,,Studium
"Wagner, Johann Nikolaus",,,Studium
"Wagner, Joseph Ferdinand",,,Studium
"Wagner, Thomas (Burghausen)",,,Studium
"Wallner, Franz Borgias",,,"Gerichtsverwalter,Richter"
"Walter, Johann Kaspar (Studium)",,,Studium
"Walter, Samuel",,,Studium
"Warmut, Johann Andreas",,,Studium
"Warsberger, Aegidius Bonifatius",,,Studium
"Wartein, Peter",,,Studium
"Wedel, Thomas",,1742,"Gerichtsschreiber,Rentschreiber"
"Weibel, Franz Ignaz",,,Schüler
"Weibel, Joseph Paul",,,Studium
"Weider, Baptist",,,Studium
"Weigel von Wackerstein, Gottfried Valentin Freiherr von",,,Studium
"Weigenheim, Johann Joseph Freiherr von",,,Studium
"Weikhard, Johann Friedrich",,,Studium
"Weiler, Joseph (Ochsenhausen)",,,Studium
"Weinbrenner, Matthias",,,Studium
"Weinzierl, Franz (Feldkirch)",,,Pfarrer
"Weinzierl, Franz (Feldkirch, Pfarrer)",,,Pfarrer
"Weinzierl, Franz Xaver Sebastian",,,Studium
"Weiss, Martin (Bietigheim)",,,Studium
"Weisshaupt, Johann Georg",1716,1753,"Studium,Professor,Jurist"
"Welz, Georg (Mellrichstadt)",,,Studium
"Wenzel, Hugo Wilhelm Freiherr von",,,Studium
"Werner, Rupert",,,"Pfarrer,Dominikaner,Mönch"
"Wert, Georg Adam",,,Studium
"Wetzel, Johann Philipp von",,,Studium
"Wiebner, Maximilian Joseph",,,Studium
"Wiedemann, Anton (Mattsies)",,1719,Studium
"Wiedemann, Johann (Bludenz)",,,Studium
"Wiedemann, Johann Georg (Eichstätt)",,,Studium
"Wiedemann, Johann Georg (Studium, G42189)",,,Studium
"Wild, Franz Anton (München)",,,Studium
"Wilhelm, Johann Adam (Trimberg)",,,Studium
"Wilhelmi, Peter Sigismund",,,Studium
"Wimber, Johann Michael",,,Geistlicher
"Wimmer, Johann Georg (Manching)",,,"Geistlicher,Studium"
"Winkelhofen, Johann Karl Freiherr von",,,Studium
"Winkelmann, Johann Michael",,,Studium
"Winkler, Peter Athanasius",,,Studium
"Winner, Anton Cyriakus",,,"Schüler,Studium"
