,Geboren,Verstorben,Beruf
"Saher, Jonas von",1583,1621,"Studium,Vogt"
"Salis, Friedrich",1606,1663,"Studium,Vogt"
"Sattler, Georg Sebastian","1578 <sup>JL</sup>",1623,"Studium,Vogt,Schreiber"
"Sattler, Johann (Herrenberg)",,,"Studium,Vogt"
"Schad, Johann Adam (1762)",1762,,"Studium,Jurist,Vogt,Notar"
"Schad, Melchior (Pfleger)",,1671,"Pfleger,Vogt,Militär,Soldat"
"Schaffhauser, Leonhard",,,"Landrichter,Vogt"
"Schaub, Joachim (Biberach)",,1635,"Studium,Vogt"
"Scheinemann, Johann Heinrich",1657,1730,"Studium,Rat,Vogt"
"Schenk von Castell, Johann Erhard",,,"Studium,Vogt"
"Schenk von Limpurg, Wilhelm (1498)","1498 <sup>JL</sup>","1552 <sup>JL</sup>","Studium,Vogt"
"Schenk, Johann (Vogt)",,1684,Vogt
"Scher von Schwarzenberg, Josua",,,"Studium,Assessor,Vogt"
"Schertlin von Burtenbach, Georg Friedrich",,1703,"Hofmeister,Rat,Vogt"
"Scheub, Georg",,1680,Vogt
"Schick, Johann (Vogt)",,"1538 <sup>JL</sup>",Vogt
"Schick, Johann (Vogt, D2102)",,"1559 <sup>JL</sup>",Vogt
"Schindele, Johann Georg (Studium)",,,"Studium,Vogt,Amtmann"
"Schlabatz, Peter Christoph",,,"Studium,Jurist,Kanzler,Vogt,Rat"
"Schlemmer, Georg Leopold",,,"Studium,Sekretär,Vogt"
"Schletz, Johann (1518)","1518 <sup>JL</sup>",,"Studium,Rat,Vogt"
"Schletz, Johann (Schwäbisch Hall)",,,"Studium,Rat,Vogt"
"Schmid von Bellikon, Johann Martin",1756,1829,"Studium,Vogt,Rat,Richter"
"Schmid, Georg (Vogt)",,,Vogt
"Schmid, Georg (Vogt, H28275)",,,"Vogt,Kastner"
"Schmid, Johann (Untervogt)",,"1569 <sup>JL</sup>","Untervogt,Vogt"
"Schmid, Johann Georg (1698)",1698,1754,Vogt
"Schmid, Johann Gottfried (1682)",1682,1731,"Sekretär,Vogt"
"Schmid, Joseph Felix Fidelis",,,"Studium,Rat,Vogt"
"Schmid, Michael (Vogt)",,,Vogt
"Schmid, Samuel (1610)",1610,1681,"Vogt,Rat"
"Schmidlapp, Johann Michael","1577 <sup>JL</sup>",1628,"Studium,Vogt,Verwalter"
"Schmidlin, Franz Dominik (!731)",,,"Studium,Bürgermeister,Vogt"
"Schmierer, Johann Georg",1601,1648,"Schreiber,Vogt,Rat"
"Schnurm, Johann Adam","1580 <sup>JL</sup>",1635,"Studium,Vogt,Forstmeister"
"Scholl, Johann (Reutlingen)",,,"Studium,Vogt"
"Scholl, Johann Jakob Karl",1715,,"Studium,Vogt"
"Schorer, Felix Karl Bonaventura Sebastian",,,"Studium,Vogt"
"Schorer, Franz Anton Fidelis",,,"Studium,Vogt,Rat"
"Schreiber, Johann Georg (Vogt)",,,Vogt
"Schuh, Franz Karl",1708,1768,"Studium,Vogt"
"Schuh, Johann Karl",1738,1810,"Studium,Vogt,Jurist"
"Schuster, Johann (1618)",1618,1696,"Vogt,Amtmann"
"Schwangau, Georg von",,"1567 <sup>JL</sup>",Vogt
"Schwarz, Isaak (Urach)",,,"Studium,Jurist,Vogt"
"Schwarzburger, Bartholomäus (Vogt)",,,Vogt
"Schweiger, Georg (Vogt)",,,Vogt
"Schweizer, Ulrich (Vogt)",,,Vogt
"Schwenk, Matthias","1548 <sup>JL</sup>",1586,Vogt
"Schöberle, Ferdinand Anton",,1766,"Vogt,Amtmann,Studium"
"Schön, Georg (Vogt)",,1661,Vogt
"Schönau von Wehr, Franz Anton Fidelis Freiherr von",1732,1806,"Studium,Hofmarschall,Vogt"
"Schönau, Johann Otmar von",,1608,"Studium,Vogt,Rat"
"Schürer von Waldheim, Johann Anton",1694,1735,"Studium,Vogt"
"Seckendorf-Aberdar, Arnold","1498 <sup>JL</sup>","1522 <sup>JL</sup>","Pfleger,Amtmann,Vogt,Rat"
"Seckendorf-Aberdar, Heinrich von (Weiltingen)",,"1472 <sup>JL</sup>","Vogt,Amtmann,Studium"
"Seckler, Leopold (1622)",1622,1685,"Studium,Amtmann,Vogt"
"Sedelmeier, Franz Johann",,,"Studium,Vogt,Zoller"
"Seemann, Melchior","1570 <sup>JL</sup>",1623,"Studium,Jurist,Vogt"
"Seiblin, Philipp (Vaihingen, Studium)",,,"Studium,Rat,Vogt"
"Seitz, Christoph (Vogt)",,1597,Vogt
