,Geboren,Verstorben,Beruf
"Mülich, Christian",,,Studium
"Müller, Friedrich (1541)","1541 <sup>JL</sup>",1604,"Studium,Pfarrer"
"Müller, Friedrich (Windsheim, Studium)",,1604,"Studium,Pfarrer"
"Müller, Georg (Kisslegg)",,,Studium
"Müller, Georg (Nürnberg)",,,Studium
"Müller, Heinrich (Eisleben)",,,Studium
"Müller, Johann Leonhard (Lindau)",,,Studium
"Müller, Matthäus (Egg)",,,"Studium,Pfarrer"
"Müller, Peter (Zeutern)",,,Studium
"Müller, Theodor Dietrich (Ehingen)",,1585,"Studium,Geistlicher"
"Müller, Thomas (Pfarrer, G38931)",,,Pfarrer
"Müllner, Augustin (Geistlicher)",,,"Geistlicher,Pfarrer,Kanoniker"
"Münch, Jakob (Bern)",,,Studium
"Münsch, Leonhard",,,Pfarrer
"Nagel, David",,,Studium
"Necker, Andreas",,"1578 <sup>JL</sup>","Studium,Vogt,Rat,Pfleger"
"Neidecker, Franz",,,Kastner
"Nellenwerker, Konrad",,,Studium
"Nerlinger, Vitus",,,"Studium,Geistlicher"
"Neuchinger, Johann Kaspar",,,Studium
"Neufer, Albert",,,Studium
"Neuhausen, Hermann",,,Studium
"Neusesser, Sebastian",,,Studium
"Niedlinger, Georg",,,Studium
"Nigost, Jakob",,,
"Nonnenmacher, Johann",,,Studium
"Nostitz, Friedrich von",,,Studium
"Nostitz, Kaspar von",,,Studium
"Nuinoan, Johann",,,Studium
"Nusser, Christoph (Regensburg)",,,Studium
"Nutz, Christoph",,,Studium
"Nux, Georg (Studium)",,,Studium
"Nägele, Stephan (Aichach)",,,"Studium,Priester"
"Oegel, Wolfgang",,,Studium
"Oetheus, Jodocus",,,"Studium,Jurist,Rat"
"Ostertag, Johann (Pfarrer, B42622)",,,Pfarrer
"Otmar, Johann (Schärding)",,,Kanzleiverwalter
"Ottentaler, Remigius",,,"Priester,Pfarrer"
"Ottenwelder, Christoph",,,Studium
"Padnieno, Albert von",,,Studium
"Padnieno, Johann von",,,Studium
"Paller, Matthias",,,Studium
"Pappenheim, Haupt von (Pappenheim)",,"1571 <sup>JL</sup>",Studium
"Peter, Johann (Freiburg)",,,"Studium,Geistlicher"
"Petri, Erhard (Schweiz)",,,Studium
"Peutinger, Claudius Chrysostomus",,1616,"Studium,Kanoniker"
"Peutinger, Claudius Karl",,,Studium
"Peutinger, Konrad (Pfarrer)",,,Pfarrer
"Peutinger, Leonhard Christoph",,,Studium
"Pfalzgraf bei Rhein, Justin",,,Studium
"Pfalzgraf bei Rhein, Justinian",,1591,Studium
"Pfarrer, Georg (Neunkirchen)",,,Studium
"Pfeffer, Albert",,,Studium
"Pfäulein, Peter",,,Schulmeister
"Philipp, Zacharias",,,Studium
"Pictor, Martin",,,Studium
"Picus, Andreas",,,"Studium,Lehrer"
"Piscator, Michael (Attenhofen)",,1604,"Studium,Geistlicher"
"Pistor, Johann (Cannstatt)",,,Studium
"Plebst, Johann Leonhard (Stuttgart)",,,"Studium,Geistlicher"
"Pottweiler, Daniel",,,Studium
"Pottweiler, Karl",,,Studium
"Prait, Otto",,,"Studium,Domvikar"
"Quaret, Wilhelm",,,Studium
"Rangner, Heinrich",,,Studium
"Rankweiler, Johann",,,Forstmeister
"Rarécourt, Nikolaus von",,,Studium
"Rasinus, Peter Jodocus",,,Studium
"Rastberger, Christoph",,,Studium
"Ratzenried, Jodocus Ludwig von",,,Studium
"Rauch, Moritz",,"1577 <sup>JL</sup>","Studium,Pfarrer"
"Rauscher, Peter (Neuburg/Do.)",,,Studium
"Rebstock, Kaspar (Prokurator)",,,Prokurator
"Reichard, Andreas (Schwaigern)",,,Studium
"Reichard, Georg (Korneuburg)",,,Studium
"Reichel, Michael (Fürstenfeldbruck)",,,Studium
"Reichenauer, Clemens",,,Studium
"Reimann, Johann (Leonberg)",,,Studium
"Rein, Christoph (Studium, F39625)",,,Studium
"Reinald, Sigismund",,,Studium
Reiner,,,Forstmeister
"Reisch, Johann (Pfarrer)",,,Pfarrer
"Reitgertler, Virgil",,,Schreiber
"Reiz, Hieronymus",,,"Studium,Schreiber"
"Rennesfeld, Urban",,,"Studium,Jurist"
"Rentziis, Johann Jakob",,,"Studium,Jurist,Kanoniker"
"Renz, Peter (Augsburg)",,,Studium
"Renz, Wilhelm",,,Studium
"Repf, Jakob",,,Studium
"Resch, Jakob (Wiesenbronn)",,,Studium
"Resle, Gallus",,,Studium
"Rex, Johann (Nürnberg)",,,Studium
"Ried, Jakob (Weissenburg)",,,Studium
"Riedmeier, Johann (Pfarrer)",,,Pfarrer
"Rieg, Georg (Dillingen)",,1623,"Studium,Priester,Geistlicher,Pfarrer"
"Rieser, Israel",,,Studium
"Riffesser, Georg",,,Geistlicher
"Rinius, Hieronymus",,,Geistlicher
"Rockinger, Johann",,,Pfarrer
"Rohnbühl, Ludwig",,1630,Studium
"Roman, Johann Ulrich",,,Studium
"Ronch, Melchior",,,Studium
"Rosa, Vitus (Coburg)",,,Studium
"Rosental, Joachim",,,Studium
"Rosser, Johann Philipp",,,Studium
"Rot, Johann (Wangen)",,,Studium
"Roter, Christoph (Mengen)",,,Studium
"Rotkopf, Theobald",,,Studium
"Rudhart, Johann Ulrich",,,Studium
"Ruhel, Johann (Dominikaner)",,,"Dominikaner,Mönch"
"Ruland, Gebhard",,,Studium
"Rummel, Anastasius",,,Studium
"Rummler, Johann (Mautner)",,"1566 <sup>JL</sup>",Mautner
"Rupp, Martin (Wangen)",,,Studium
"Römer, Johann (Rottweil)",,,"Studium,Geistlicher"
"Röser, Anselm",,,Pfarrer
"Saggitarius, Johann",,,Studium
"Saint-Blaise, Gladius Freiherr von",,,Studium
"Saint-Blaise, Oger von",,,Studium
"Salvard, Anton",,,Studium
"Salzmann, Johann (Soultz)",,,Studium
"Sapharetus, Franz",,,Pfarrer
"Sartorius, Georg (Endingen)",,,"Studium,Mönch,Abt,Zisterzienser"
"Sausele, Johann Jakob",,,Studium
"Sauter, Sebastian (Sonthofen)",,,Studium
"Schaller, Andreas (Hof)",,1586,"Studium,Geistlicher,Pfarrer"
"Schattmann, Michael",,,Studium
"Schauer, Johann (Winkl)",,,"Studium,Pfarrer"
"Scheck, Kaspar (Weil der Stadt)",,1686,"Studium,Erzieher,Rat"
"Scheffel, Michael (Schwäbisch Gmünd)",,,"Magister,Studium"
"Scheid, Johann (München)",,,"Studium,Richter,KüEmerer,Rat"
"Scheida gen.Westphenning, Wilhelm",,,Assessor
"Schemmer, Georg (Biberach)",,,Studium
"Scherel, Wolfgang",,,"Dozent,Studium"
"Schildel, Vitus (Regensburg)",,,Studium
"Schilling, Johann Georg (Studium)",,,"Studium,Diener"
"Schintzer, Johann",,,Studium
"Schmid (Gerichtsschreiber)",,,Gerichtsschreiber
"Schmid, Andreas (Kisslegg)",,1596,"Studium,Pfarrer"
"Schmid, Balthasar (Herbertingen)",,,Studium
"Schmid, Johann (Freiburg)",,,Studium
"Schmid, Johann (Pfarrer, G42912)",,,Pfarrer
"Schmid, Ludwig (Günzburg)",,,"Benediktiner,Mönch"
"Schmid, Vitus (Kisslegg)",,1589,"Studium,Pfarrer,Geistlicher"
"Schmidlapp, Bernhard",,,Studium
"Schmidner, Franz Xaver (Dunstelkingen)",,,Theologe
"Schnabel, Johann (Windsheim)",,,Studium
"Schnitzer, Johann (Weissenhorn)",,,Studium
"Schott, Wolfgang (Oettingen)",,,Studium
"Schreiber, Bernhard (Strassburg)",,,Studium
"Schreier, Jakob (Hausen, Studium)",,,Studium
"Schroll, Johann (Studium)",,,Studium
"Schrott, Georg (Welden)",,1596,"Studium,Pfarrer"
"Schuh, Johann (Neustadt)",,,Studium
"Schulter, Johann (1546)","1546 <sup>JL</sup>",1605,"Studium,Kanzler,Syndikus"
"Schulter, Johann (Entringen)",,1605,"Studium,Kanzler,Syndikus"
"Schuster, Michael (Scheer)",,1585,"Studium,Pfarrer"
"Schwanckler, Bernhard",,,"Studium,Richter"
"Schwarz, Johann (Dietfurt)",,,Studium
"Schweickhart, Samuel",,,Studium
"Schweizer, Lorenz (Freiburg)",,,Studium
"Schwend, Moritz",,,Studium
"Schwendi, Alexander von (Hohenlandsberg)",,1608,Studium
"Schäfer, Balthasar (Beutelsbach)",,,Studium
"Schönauer, Georg (Eggenfelden)",,,Studium
"Schönberger, Elias",,,"Studium,Pfarrer"
"Schönberger, Johann (Rosenheim)",,,"Studium,Theologe"
"Schönburg, Ludwig von",,,Studium
"Schöner, Lazarus",,1607,"Studium,Professor,Mathematiker"
"Seifried, Eucharius",,,Studium
"Sem, Kaspar",,1594,"Studium,Geistlicher"
"Semmler, Thomas",,,"Pfarrer,Geistlicher"
"Setzer, Michael",,,Pfarrer
"Sick, Johann (Pfarrer)",,"1580 <sup>JL</sup>",Pfarrer
"Silvanus, Paul",,,Studium
"Sinz, Johann (Ehingen)",,,Studium
"Sluski, Adam",,,Studium
"Sluski, Sigismund",,,Studium
"Sontheimer, Hieronymus (Grossbottwar)",,,"Studium,Geistlicher"
"Spanger, Jakob (Röhrenbach)",,,Studium
"Spaur von Valoer, Anton von",,,"Studium,KüEmerer"
"Spiess, Johann (Gundelfingen)",,,Studium
"Sporer, Georg (Landsberg)",,,"Pfarrer,Studium"
"Stabiensis, Herkules",,,Jesuit
"Stadion, Christoph von (Studium)",,"1577 <sup>JL</sup>","Studium,Kanoniker"
"Stadion, Johann von (Studium)",,,Studium
"Stadion, Wolfgang Theodor Dietrich von",,,Studium
"Stammler, Johann Jakob","1549 <sup>JL</sup>",1597,Studium
"Statz, Georg (Balingen)",,,Studium
"Stehele, Christoph",,,Studium
"Stehle, Johann Matthias",,,"Studium,Geistlicher"
"Steidle, Johann (Pfarrer)",,,Pfarrer
"Steidle, Ulrich",,,Studium
"Steinheimer, Eustach",,,"Studium,Professor"
"Steinle, Nikolaus (Rottenmann)",,,Studium
"Stelzel, Arnold",,,Studium
"Stenglin, Johann Georg",,,Studium
"Stenglin, Michael (Pfalzpropst)",,"1570 <sup>JL</sup>",Pfalzpropst
"Stettner, Christian",,,Studium
"Stetzinger, Johann",,,
"Stieble, Christoph Wilhelm",,,Studium
"Stock, Joachim",,,Pfarrer
"Stockhamer, Johann Georg",,,Pfleger
"Stockmar, Jakob",,,Studium
"Stor von Ostrach, Hieronymus",,1587,"Kanoniker,Pfarrer,Studium"
"Stosser, Jakob",,,Studium
"Strasser, Martin (Buchbinder)",,,Buchbinder
"Strein, Adam",,,Studium
"Streit, Johann Jakob (Baden-Baden)",,,Studium
"Streng, Ulrich",,,Studium
"Strobel, Wilhelm (Rottenburg)",,,"Studium,Geistlicher,Pfarrer"
"Studian, Simon","1543 <sup>JL</sup>",1605,"Studium,Lehrer"
"Sturm, Stephan (Aichach)",,,"Studium,Assessor"
"Stöckel von Ach, Georg Viktor",,1617,"Edelknabe,Kämmerer,Pfleger"
"Stürmer, Jakob",,,Studium
"Sumpffelder, Clemens",,,Studium
"Taler, Georg (Augsburg)",,,Studium
"Talheimer, Johann (Deggendorf)",,,Studium
"Tannbeck, Georg",,,"Notar,Studium"
"Tannhausen, Konrad von (Studium)",,,Studium
"Taufkirchen zu Guttenburg, Wolfgang Christoph",,,"Studium,Richter,Pfleger"
"Taurus, Bartholomäus",,,Studium
"Temar, Adolph Werner von",,,Studium
"Teufenbeck, Johann",,,Studium
"Thym, Wolfgang",,,Studium
"Tiermeier, Bartholomäus",,,"Studium,Lehenpropst"
"Tiermeier, Georg (Eichstätt)",,,Studium
"Tremmel, Emmanuel",,,Studium
"Tretscher, Vitus",,,Geistlicher
"Töpfer, Tobias",,,Studium
"Ulrich, Rudolph",,,Studium
"Urtiller, Jakob",,,Studium
"Vaulx, Franz von",,,Studium
"Velocian, Philipp",,,Studium
"Vetter, Georg (Hohenstadt)",,,Studium
"Vetter, Michael (Hawangen)",,,Studium
"Viehbeck, Christoph (Landshut, Studium, D33222)",,,Studium
"Vogel, Vitus (Gräfenhainichen)",,1596,"Studium,Schulmeister,Lehrer,Pfarrer"
"Vogt von Altensumerau und Prassberg, Johann Jakob (Studium)",,,Studium
"Vogt von Altensumerau und Prassberg, Johann Rudolph (1544)","1544 <sup>JL</sup>",1601,"Studium,Kanoniker"
"Vogt von Altensumerau und Prassberg, Johann Rudolph (Studium)",,1601,"Studium,Kanoniker"
"Vogt, Reichard",,1593,"Studium,Pfarrer"
"Volk, Johann (Neustadt, Studium)",,,Studium
"Volker, Albert",,,Studium
"Vondanus, Leonhard Franz",,,Studium
"Vorner, Hieronymus",,"1570 <sup>JL</sup>",Studium
"Wacker, Lambert",,,Studium
"Wager, Johann (Möhringen)",,,Studium
"Wagner, Georg (Schwabmünchen)",,,"Jurist,Ratskonsulent,Kanzler,Studium"
"Wagner, Jakob (Studium, F39620)",,,Studium
"Wagner, Johann (Buchloe)",,,Studium
"Wagner, Philipp (Pfarrer)",,,Pfarrer
"Wartenkoff, Jonas",,,Studium
"Weber, Johann (Blumberg)",,,Studium
"Weichmarshauser, Michael",,,Studium
"Weida, Friedrich von",,,Studium
"Weidelin, Kaspar",,,Studium
"Weigel, Stephan (Pöttmes)",,,Studium
"Weiner, Kilian",,,Studium
"Weiss, Christian (Pfarrer)",,,Pfarrer
"Weiss, Johann (Stockach)",,,Studium
"Weissgerber, Johann (Coburg, Studium)",,,Studium
"Weizenbauer, Johann",,,"Studium,Kanoniker"
"Welz, Johann (Kempten)",,,Studium
"Wenger, Joachim (Schwäbisch Gmünd)",,,"Studium,Pfarrer"
"Werle, Georg (1561)","1561 <sup>JL</sup>",,"Studium,Pfarrer"
"Werle, Georg (Basel)",,,"Studium,Pfarrer"
"Werle, Johann (Bregenz)",,,"Studium,Pfarrer,Geistlicher"
"Werner, Martin (Granges)",,,Studium
"Wiedemann, Georg (Holzheim)",,,"Studium,Pfarrer"
"Wiedemann, Leonhard (Schrobenhausen)",,,"Geistlicher,Studium"
"Wiedmer, Michael (Schulmeister)",,,"Schulmeister,Lehrer"
"Wieninger zu Spitzenberg, Anton",,,Pflegsverwalter
"Wiesbach, Christoph",,,Studium
"Wieser, Wolfgang (Geistlicher)",,,Geistlicher
"Wilhelm, Theobald",,,Studium
"Wimpselin, Burkhard",,,Studium
"Wohlauf, Konrad (Kitzingen)",,,Studium
"Wurer, Anton",,,"Studium,Pfarrer"
"Wurer, Johann (Schömberg)",,,"Studium,Pfarrer"
"Wyius, Rupert",,,Studium
"Zahn, Andreas (Vilseck)",,,
"Zech, Thomas",,,Studium
"Zecher, Christoph (Nürnberg)",,,Studium
"Zehnel, Jakob",,"1577 <sup>JL</sup>","Pfarrer,Geistlicher"
"Zeidel, Johann (Studium)",,,"Studium,Theologe"
"Zeiss, Johann (Morhange)",,,Studium
"Zerniczki von Zerniczki, Albert",,,Studium
"Zerweck, Alexander",,,"Studium,Lehrer"
"Ziegler, Bernhard (Kitzingen)",,,Studium
"Ziegler, Jakob (Feldkirch)",,,Studium
"Ziegler, Johann (Freiburg)",,,Studium
"Ziegler, Johann (Württemberg)",,,Studium
"Zierenheld, Simon",,,"Pfarrer,Studium"
"Zingel, Johann Reinhard",,,Studium
"Zink, Johann (Coburg)",,,Studium
"Zinndorfer, Johann",,,Studium
"Zinseder, Hieronymus",,,Studium
"Zobel, Lambert",,,Studium
"Zollner, Ulrich (Dillingen)",,,Studium
"Zorner, Georg (Nabburg)",,,Studium
"Zuillich, Sebastian",,"1573 <sup>JL</sup>","Studium,Pfarrer"
"Zurlauben, Gerold","1547 <sup>JL</sup>",1607,"Benediktiner,Mönch,Abt,Studium"
"Öder, Michael",,,Studium
"Übermann, Adam",,,Studium
