,Geboren,Verstorben,Beruf
"Alram, Clodulph von",1701,1743,"Franziskaner,Mönch"
"Alram, Emmeran",,,"Franziskaner,Mönch,Pfarrer"
"Alt, Johann (Franziskaner)",,,"Franziskaner,Mönch"
"Altheimer, Franz",,,"Studium,Franziskaner,Mönch"
"Altmann, Abraham",1687,1759,"Franziskaner,Mönch"
"Altmann, Castus",1695,1759,"Franziskaner,Mönch"
"Altmann, Ferreolus",1748,1808,"Franziskaner,Mönch,Studium"
"Altmann, Innozenz",1764,1809,"Franziskaner,Mönch"
"Altmann, Matthias Octavius",1699,,"Franziskaner,Mönch"
"Altmann, Odilo",1691,1734,"Franziskaner,Mönch"
"Altmann, Roger",1729,1784,"Franziskaner,Mönch"
"Altmann, Tobias (1684)",1684,1741,"Franziskaner,Mönch"
"Altstetter in Kaltenburg, Wilhelm",,1764,"Franziskaner,Mönch"
"Altstetter, Friedrich Sebastian",,,"Studium,Franziskaner,Mönch"
"Alzinger, Gregor",,1671,"Franziskaner,Mönch"
"Amadeus (Villamontagna)",,,"Franziskaner,Mönch"
"Amadeus (Volano)",,,"Franziskaner,Mönch"
"Amandus (Pergine)",,,"Franziskaner,Mönch"
"Ambach, Joseph Maria Romuald",1732,1807,"Studium,Franziskaner,Mönch"
"Amberger, Nikolaus",1669,1733,"Franziskaner,Mönch"
"Amberger, Paul (1731)",1731,1794,"Franziskaner,Mönch"
"Ambrosius (Pergine)",,,"Franziskaner,Mönch"
"Ambrosius von Montafon, Ambrosius",,,Franziskaner
"Ammann von Siegberg, Franz Xaver Ignaz",,,"Studium,Franziskaner,Mönch"
"Ammann, Andreas (Mönch)",,1747,"Mönch,Franziskaner"
"Ammann, Aquilin",1681,1727,"Franziskaner,Mönch"
"Ammann, Basilius",1700,1744,"Mönch,Franziskaner"
"Ammann, Benedikt (Pfreimd)",,1639,"Franziskaner,Mönch"
"Ammann, Dagobert",1667,1717,"Mönch,Franziskaner"
"Ammann, Heinrich Anton",,,"Studium,Franziskaner,Mönch"
"Ammann, Johann (Schaffhausen)",,,"Minorit,Franziskaner,Mönch,Studium"
"Ammann, Johann Georg Juvenal",1716,1761,"Franziskaner,Mönch"
"Ammann, Joseph Cölestin",1707,,"Franziskaner,Mönch"
"Ammann, Rainer (1749)",1749,1794,"Mönch,Franziskaner"
"Ammann, Rainer (1749, Langerringen)",1749,1794,"Franziskaner,Mönch"
"Ammann, Theodosius",,,"Franziskaner,Mönch"
"Ampfertaler, Alexius",,1736,"Franziskaner,Mönch"
"Ampherle, Franz","1576 <sup>JL</sup>",1646,"Mönch,Franziskaner"
"Anderlan, Johann Jakob",,,"Studium,Franziskaner,Mönch"
"Andre, Julius",,,"Franziskaner,Mönch,Pfarrer"
"Andreas, Augustin",,1618,"Franziskaner,Mönch"
"Andreoli, Johann Baptist",,,"Studium,Franziskaner,Mönch"
"Anfang, Joseph Engelhard",1684,1744,"Studium,Franziskaner,Mönch"
"Anfelder, Wolfgang",,,"Franziskaner,Mönch"
Angelinus,,,"Franziskaner,Mönch"
"Angelsbrucker, Romulus",1708,1749,"Mönch,Franziskaner"
"Angelus (Malgrate)",,1634,"Franziskaner,Mönch"
"Angelus (Schwaz)",,"1541 <sup>JL</sup>","Franziskaner,Mönch"
"Angelus (Valle Boni)",,,"Franziskaner,Mönch"
"Anger, Faustinus",,,"Franziskaner,Mönch"
