,Geboren,Verstorben,Beruf
"Rettich, Johann Georg",,,Studium
"Reuss, Johann Wilhelm",,,Studium
"Reuter, Johann Baptist (Studium)",,,Studium
"Revel, Thomas",,,Studium
"Riedel, Johann Georg (Freising)",,,Priester
"Rieder, Matthias (Studium)",,,Studium
"Rieg, Johann (Landsberg)",,,Priester
"Riegel, Martin (Sterzing)",,1673,"Priester,Geistlicher,Studium"
"Rieger, Sigismund",,,Studium
"Ries, Ambrosius",,1675,"Augustinereremit,Mönch,Pfarrer"
"Riesch, Johann (Pfarrer)",,,"Pfarrer,Mönch"
"Roberti, Heinrich",,,Studium
"Rockenstuhl, Johann",,,Studium
"Rodel, Johann Philipp",,,Studium
"Rohr, Otto",,,"Kanzlist,Amtmann"
"Rosier, Andreas Joseph",,,Studium
"Rot, Johann (Volkach)",,,Studium
"Roth, Franz Nikolaus (Lautenbach)",,,Studium
"Roth, Nikolaus (Überlingen)",,,Studium
"Rotpletz, Johann Nikolaus",,,Studium
"Rottler, Matthäus",,,"Studium,Pfarrer"
"Rueb, Heinrich",,,Studium
"Rumpf, Joachim Ernst",,,Studium
"Runger, Andreas",,,"Geistlicher,Sprachmeister"
"Rusca, Johann Leonhard",,,Studium
"Röscher, Johann Adam",,,Studium
"Röschner, Johann Martin",,,Studium
"Rösner, Michael (Dominikaner)",,,"Dominikaner,Mönch,Pfarrer"
"Rückert, Georg",,,Studium
"Sahmer, Simon",,,Studium
"Salbei, Franz",,,Studium
"Salmis, Paris Julius von",,,Studium
"Salmis, Weikhart Ignaz Wilhelm von",,,"Studium,Kanoniker"
"Salomon, Desiderius",,,Geistlicher
"Salzmann, Julian",,1704,"Franziskaner,Mönch"
"Samersberger, Christoph",,,Studium
"Sarion, Hieronymus",,,Studium
"Sartorius, Johann Jakob (Laufenburg)",,,Studium
"Sattler, Johann (Studium)",,,Studium
"Scharpf, Johann Franz",,,Studium
"Schattemann, Friedrich Daniel",,,Studium
"Schechtele, Johann Jakob",,,Studium
"Scheideck, Johann (1640)",1640,1708,"Zisterzienser,Mönch"
"Scheideck, Johann (Zisterzienser)",,1708,"Zisterzienser,Mönch"
"Schein, Franz",,,Studium
"Schellenberg, Johann Franz Berthold Freiherr von",,1708,Studium
"Scheller, Georg (Külsheim)",,,Studium
"Scheppelin, Johann Georg",,,Studium
"Scherburger, Philipp",,,Studium
"Scherzhauser, Georg",,,Studium
