,Geboren,Verstorben,Beruf
"Rieger, Johann Georg (Pfarrer)",,,"Pfarrer,Deutschordensritter"
"Riel, Georg Franz",,,Studium
"Riele, Karl Ludwig",,,Schüler
"Riestel, Simon",,,Studium
"Rigotti, Johann Franz Anton",,1732,"Geistlicher,Kanoniker,Studium"
"Ringler, Franz Joseph (Waldshut, Studium)",,,"Studium,Pfarrer"
"Ritsch, Johann Baptist (Stilfs)",,,Studium
"Rittmann, Johann Eberhard Krafto",,,Studium
"Rittmann, Johann Jakob",,,Studium
"Rosch, Johann Michael",,,Studium
"Rosmarin, Alexander Joseph",,,"Studium,Soldat"
"Rotmund, Johann Philipp",,,Studium
"Rottengatter, Theodor Dietrich",,,Studium
"Ruff, Joseph (Waldsee)",,,Studium
"Rumpelt, David Benjamin",,,Chirurg
"Runz, Johann Anton",,,Studium
"Rupp, Franz Xaver",,,Studium
"Rusch, Johann Baptist (Sulz)",,,Studium
"Rünagel, Friedrich Ferdinand",,,Studium
"Saix, Hubert Dominik Graf von",,,Studium
"Salis, Karl Ägidius Ignaz Graf von",,,"Studium,Kanoniker"
"Saloni, Johann Rudolph",,,Studium
"Saltenbauer, Joseph Ferdinand",,,"Geistlicher,Pfarrer"
"Salzberger, Anton",,,Priester
"Salzgeber, Johann (Türkheim)",,,Schüler
"Sartor, Franz Georg",,,Studium
"Schach, Franz Joseph",,,Studium
"Schack, Johann Jakob (Hemau)",,,"Schüler,Studium"
"Schbockel, Franz Xaver",,,Studium
"Scheizach, Johann Benedikt",,,Studium
"Schiestel, Johann Georg Benedikt",,1750,"Schreiber,Gerichtsschreiber"
"Schiffel, Matthias Georg",,,Studium
"Schillinger, Benedikt",,,"Priester,Geistlicher"
"Schimmele, Johann Baptist",,,"Pfarrer,Studium"
"Schimmele, Johann Kaspar",,,Studium
"Schindele, Johann Georg (Studium, E26790)",,,Studium
"Schlitter, Augustin Meinolph von",,,Studium
"Schlosser, Franz",,,"Priester,Studium"
"Schlumpf, Johann Leonhard",,,Studium
"Schlüsselberger, Gotthard Albert",,,Studium
"Schmaus, Lorenz (Richter)",,,Richter
"Schmauz, Johann Baptist Evangelist",,1758,"Priester,Geistlicher,Studium"
"Schmelzer, Johann Simon",,,Studium
"Schmelzing, Johann Georg Joseph",,,Studium
"Schmid, Franz Xaver (Studium, H12857)",,,Studium
"Schmidhamer, Rupert Franz",,,Studium
"Schmidstattner, Franz",,,Studium
"Schmidstattner, Johann David Christoph Ignaz",,,Studium
"Schmitzberger, Johann Simon",,,Studium
"Schmöger, Franz Anton (Studium)",,,"Studium,Prokurator,Pflegsverwalter"
"Schneid, Christian Felix",,,"Schüler,Studium"
"Schneider, Dietrich Theodor",,,Studium
"Schneider, Franz Anton (Oberknöringen)",,,"Studium,Schüler"
"Schneider, Georg Christian Christoph",,,"Studium,Benediktiner,Mönch"
"Schneider, Johann Kaspar (Studium)",,,Studium
"Schneider, Johann Peter (Neustadt)",,,Studium
"Schnorf, Anton Franz Xaver Nikolaus",,,"Studium,Kanoniker"
"Schober, Heinrich Anton",,,Schüler
"Schoberg, Cajetan Siegfried von",,,"Studium,Jurist"
"Scholl, Franz Heinrich",,,Studium
"Scholl, Johann Franz",,1728,Pfarrer
"Schorno, Joseph Hieronymus",,,Studium
"Schretter, Johann (Benediktbeuern)",,,Studium
"Schuhmacher, Johann Joseph Leontius",,,Studium
"Schuler, Franz Anton",,,Schüler
"Schuster, Franz Joseph (Studium)",,,Studium
"Schutzbreth von Schutzwerth, Johann Philipp Joseph von",,,Studium
"Schwab, Franz Anton (Weissenhorn)",,,Studium
"Schwarz, Aegidius (Studium)",,,Studium
"Schweizer, Karl Wilhelm Joseph",,,Studium
"Schätz, Peter",,,Jesuit
"Schöberle, Franz Lorenz Benedikt",,,"Schüler,Studium"
"Schönbein, Johann Eugen",,,Studium
"Schönbrunn, Johann Franz Joseph Nikolaus Freiherr von",,,Studium
"Schöpfel, Georg Matthias (Neuburg/Do.)",,,"Schüler,Priester"
"Seefeldner, Joseph",,,Studium
"Seeleutner, Joseph Aegidius",,,Studium
"Seibert, Johann Baptist (Jesuit)",,,Jesuit
"Seidenfuss, Joseph Anton",,,Studium
"Seidenschnur, Fortunat Franz Xaver",,,Studium
"Seitz, Anton Joseph",,,Studium
"Seitz, Franz Xaver (Studium, H10018)",,,Studium
"Seitz, Johann Nepomuk Amandus (Studium)",,,Studium
"Seitz, Joseph (Studium, H12863)",,,Studium
"Setz, Johann Matthias",,,Studium
"Sevegnani, Amadeus",,,Studium
"Sicca, Friedrich",,,Studium
"Sichelbein, Judas Thaddäus",,,"Schüler,Studium"
"Sieber, Sebastian (Pürgen)",,,Studium
"Siegel, Joseph (Landsberg)",,,Priester
"Simonis, Lorenz von",,,Studium
"Sittle, Johann Leonhard",,,Studium
"Spaur, Joseph Ferdinand Graf von",,,Studium
"Specht, Benedikt",,,"Studium,Franziskaner"
"Speckbacher, Christian (Marquartstein)",,,Studium
"Spergser von Grünberg, Johann Joseph Felix",,,Studium
"Spessotti, Leonhard",,,Studium
"Spettel, Johann Evangelist",,,Studium
"Spoenla, David Friedrich",,,Studium
"Sprinzenstein, Franz Joseph Graf von",,,Studium
"Stachele, Andreas",,,Studium
"Stadler, Franz Anton (Studium)",,,Studium
"Staudinger, Joseph Anton",,,Studium
"Steiglehner, Johann Leonhard",,,Studium
"Stein von Rechtenstein-Ichenhausen-Niederstotzingen, Alexander Ignaz",,,Studium
"Steinbacher, Bartholomäus",,,Studium
"Steindel, Karl",,,Studium
"Steiner, Johann Michael (Mindelheim)",,,Studium
"Steiner, Thomas (Kufstein)",,,Studium
"Steingruber, Johann Moritz",,,Studium
"Steirer, Leopold Franz Felix",,,Studium
"Stengel, Johann (Thierhaupten)",,,Studium
"Stickel, Karl (Organist)",,,Organist
"Stockinger, Johann Joseph Pius",,,Studium
"Stoll, Johann Dominik",,,Studium
"Stor, Ferdinand Anton",,,Studium
"Stor, Johann Georg Stephan",,,Studium
"Straub, Johann Michael (Amberg)",,,Studium
"Strobel, Johann Michael (Dinkelsbühl)",,,"Geistlicher,Studium"
"Strohmeier, Franz Anton",,,"Schüler,Studium"
"Studer, Johann Michael",,,Studium
"Stumpf, Johann Bonifatius Burkhard",,,Studium
"Sturm, Balthasar (Schüler)",,,Schüler
"Sweerts, Ernst Maximilian Freiherr von",,,Studium
"Talmann, Bero Wilhelm",,,Studium
"Teschler, Alexander Wilhelm Felix Johann Baptist",,1735,Schüler
"Tolpeit, Joseph",,,Studium
"Trapp, Sebastian Anton Graf von",,,Studium
"Traurig, Joseph Anton",,,Pfarrer
"Travaglia, Johann Maria",,,Studium
"Treibel, Georg Franz",,,Studium
"Tremmel, Johann Anton Adam",,,"Studium,Pflegskommissär,Verwalter"
"Trenker, Johann Michael",,,"Studium,Advokat"
"Tretscher, Franz Joseph Sebastian",,,Studium
"Triangi, Johann Baptist von",,,Studium
"Tristberger, Ignaz",,,Studium
"Troyer, Amadeus",,1766,"Franziskaner,Mönch"
"Troyer, Johann Joseph Bartholomäus",,,Studium
"Tummler, Joseph",,,"Studium,Priester"
"Tusch, Georg Dismas",,,Studium
"Uhl, Johann (Münnerstadt)",,,Studium
"Uhl, Philipp",,1778,Studium
"Unglert, Johann Anton",,,Studium
"Unterreiner, Johann Anton",,,Studium
"Vanettis, Andreas Joseph von",,,Studium
"Verkleirer, Sigisbert Karl",,1761,"Studium,Pfarrer,Deutschordensritter"
"Vescovi, Franz Christoph von",,,"Studium,Pfarrer"
"Viviani, Franz",,,Studium
"Vogel, Johann (Studium, E26785)",,,Studium
"Vogel, Johann Georg (Innsbruck)",,,Studium
"Voltolini, Joseph Anton",,,Studium
"VonDerWeid, Anton Nikolaus",,,Studium
"Vögele, Johann (Ubstadt)",,,Studium
"Vögele, Melchior (Laufenburg)",,,Studium
"Wadenspanner, Ferdinand Anton",,,Studium
"Wagner, Johann Kaspar (Baden-Baden)",,,Studium
"Walk, Franz Anton",,,Schüler
"Walser, Johann (Geistlicher)",,,Geistlicher
"Walter, Avellinus Maria",,1768,"Servit,Mönch"
"Walter, Georg (Bayern)",,,Studium
"Walter, Johann Michael (Pfullendorf)",,,Studium
"Weber, Franz Joseph (Wangen)",,,Schüler
"Weckerlin, Anton (Studium)",,,Studium
"Weh, Franz",,,Pfarrer
"Wehr, Johann Joseph Ignaz",,,Studium
"Weibel, Johann Ulrich",,1748,"Studium,Pfarrer"
"Weibhauser, Balthasar",,,Studium
"Weigand, Bernhard (Aschaffenburg)",,,"Studium,Priester"
"Weik, Johann (Ketsch)",,,Studium
"Weinschrot, Ludwig",,,"Studium,Pfarrer"
"Weiss, Franz Joseph (Risstissen)",,,Studium
"Weiss, Franz Joseph Jakob",,,Studium
"Weiss, Johann Jakob (Siebnach)",,,Studium
"Weiss, Johann Joseph Anton",,,"Priester,Studium,Pfarrer"
"Weitenauer, Anton Felix Freiherr von",,,"Studium,Kanzler"
"Weitenauer, Michael",,,Studium
"Wenger, Anton Froben",,,Studium
"Wenger, Michael (Brunnen)",,,"Schüler,Studium"
"Wenig, Viktor",,,Studium
"Weniger, Johann Wilhelm",,,Studium
"Wenker, Christoph Nikolaus",,,"Studium,Mediziner,Arzt"
"Werdenstein, Rudolph Heinrich Karl Alois Adam Freiherr von",,,"Deutschordensritter,Studium"
"Werle, Andreas Maximilian",,,Studium
"Werner, Johann Ernst",,,"Geistlicher,Studium"
"Wesch, Joseph",,,Studium
"Westermeier, Franz Anton (Landshut)",,,Studium
"Wetzel, Emmanuel",,,Studium
"Wiedemann, Franz Joseph (Landsberg)",,1743,"Pfarrer,Studium"
"Wiedemann, Franz Nikolaus Benedikt",,,"Schüler,Studium"
"Wiedemann, Johann Michael (Hall/Tir.)",,,Studium
"Wiedemann, Karl (Studium)",,,Studium
"Wilken, Anton Joseph Wilhelm",,,Studium
"Winkler, Johann Georg (Pamsendorf)",,,Studium
"Winkler, Johann Jakob",,,Studium
"Winter, Martin Anton Sebastian von",,,"Studium,Mediziner,Arzt"
"Winterheld, Engelbert Valentin",1728,,Studium
"Winterholer, Balthasar (Oberreitzing)",,,Studium
"Wintersteller, Joseph (Reichenhall)",,,Studium
"Wippermann, Friedrich Otto",,,Vogt
"Wissmann, Joseph Chrysostomus",,,Studium
"Wohlgemut, Christoph Jakob",,,Studium
"Wolf, Johann Heinrich (Mosbach)",,,Studium
"Wolf, Johann Valentin (Meran)",,,"Studium,Geistlicher"
"Wolf, Johann Valentin (Studium)",,,"Studium,Schüler"
"Wolz, Johann Ludwig Anton",,,Studium
"Wurzer, Johann Ulrich",,,"Schreiber,Rentschreiber,Salzbeamter"
"Wutzelhofer, Johann Adam Benedikt",,,"Studium,Mediziner,Arzt"
"Wölfle, Bartholomäus",,,Studium
"Wölfle, Sebastian Leonhard",,,Studium
"Zach, Andreas",,,"Geistlicher,Pfarrer,Studium"
"Zachaeus von Breisach, Zachaeus",,1736,"Kapuziner,Mönch"
"Zadra, Dominik Anton",,,Studium
"Zaubzer, Joseph Valentin Gottfried",,,"Schüler,Studium"
"Zech, Johann Simon (Mindelheim)",,,Geistlicher
"Zehle, Gabriel",,,"Pfarrer,Zisterzienser,Mönch"
"Zehntgraf, Matthias Christian",,,Schüler
"Zeiler, Johann Jakob",,,Studium
"Zeller, Karl Borromäus",,,"Geistlicher,Studium"
"Zenger, Balduin",,,"Studium,Zisterzienser,Mönch"
"Zepf, Franz Xaver Joseph",,,Studium
"Zick, Franz Anton",,,Schüler
"Ziegenauer, Kaspar",,,Geistlicher
"Ziegler, Johann Franz Karl Benedikt",,,Studium
"Zienter, Augustin",,,Studium
"Zimmermann, Andreas (Zürich, Studium)",,,Studium
"Zimmermann, Johann Georg (Studium)",,,Studium
"Zind, Georg Adam",,,Studium
"Zitschner, Martin",,,"Studium,Kapuziner,Mönch"
"Zoller, Franz Anton",,,Geistlicher
"Zuweit, Anton",,,Studium
"Überacker, Wolf Ludwig von",,,Pfleger
