,Geboren,Verstorben,Beruf
"Bart, Konrad (Bayreuth)",,,Studium
"Bart, Leonhard (Bayreuth)",,,Studium
"Bart, Nikolaus (Bayreuth)",,,Studium
"Bart, Philipp",,,Studium
"Bartel, Johann Jakob",,,Studium
"Bartholdi, Konrad",,,Studium
"Bartholomäus von",,,"Studium,Mönch,Zisterzienser"
"Bartsch, Balthasar (Coburg)",,,Studium
"Bartsch, Balthasar (I7663)",,,
"Basler, Christoph",,,Studium
"Bastard, Adam",,,Studium
"Batz, Alberich",,,Studium
"Batz, Georg Sebastian",,,Studium
"Batz, Johann Moritz",,,Studium
"Batz, Johann Thomas Moritz von",,,Studium
"Batzenlinger, Hermann",,,Studium
"Batzmann, Johann",,,Studium
"Bauder, Johann (1562)","1562 <sup>JL</sup>",1618,"Geistlicher,Pfarrer"
"Bauenhaus, Eberhard",,,Studium
"Bauer von Heppenstein, Gallus Heinrich",,,"Studium,Rat"
"Bauer, Adam (Forchheim)",,,Studium
"Bauer, Andreas (Staffelstein)",,,Studium
"Bauer, Angelinus",1656,1710,"Mönch,Franziskaner"
"Bauer, Balthasar (Forchheim)",,,Studium
"Bauer, Benignus Jakob Christoph von",,,Studium
"Bauer, Elias (Gemünda)",,,Studium
"Bauer, Elias (Kronach)",,,Studium
"Bauer, Erhard",,1624,"Studium,Pfarrer"
"Bauer, Franz Jakob Christoph",,,Studium
"Bauer, Georg (Bamberg)",,,Studium
"Bauer, Georg (Coburg)",,,Studium
"Bauer, Georg (Kupferberg)",,,Studium
"Bauer, Georg (Steinenhausen)",,,Studium
"Bauer, Georg Anton",,,Studium
"Bauer, Georg Sebastian",,,Studium
"Bauer, Gottlieb Friedrich",1673,1706,"Studium,Pfarrer"
"Bauer, Heinrich (Kulmbach)",,,Studium
"Bauer, Heinrich (Mistelgau)",,,Studium
"Bauer, Joachim (Bamberg)",,,Studium
"Bauer, Johann (Bamberg)",,,"Studium,Karmeliter,Mönch"
"Bauer, Johann (Bamberg, Studium)",,,Studium
"Bauer, Johann (Coburg)",,,Studium
"Bauer, Johann (Forchheim)",,,Studium
"Bauer, Johann (Pottenstein)",,,Studium
"Bauer, Johann Christoph",,,Studium
"Bauer, Johann Dietrich",,,Studium
"Bauer, Johann Georg (Bamberg)",,,Studium
"Bauer, Johann Philipp (1705, Hollfeld)",1705,,Jesuit
"Bauer, Julius",1696,1754,"Mönch,Franziskaner"
"Bauer, Konrad (Altenkunstadt)",,,Studium
