,Geboren,Verstorben,Beruf
"Duprel von Erpeldingen, Johann Baptist Freiherr von",,,"Kastner,Richter,Rat"
"Durst, Johann Ludwig",,,"Schreiber,Richter"
"Dösslinger, Christoph",,,Richter
"Dürer, Johann",,,Richter
"Dürer, Konrad",,,Richter
"Dürer, Oswald",,,Richter
"Dürer, Peter",,,"Gerichtsschreiber,Richter"
"Dürner von Dürn, Kaspar",,,"Pfleger,Richter"
"Dürr, Johann (Richter)",,,Richter
"Dürr, Wolfgang (Gerichtsschreiber)",,,"Gerichtsschreiber,Richter,Mautner"
"Dürrenbacher, Heinrich",,,"Pfleger,Richter"
"Dürrishauser, Leonhard",,,Richter
"Ebenburger, Georg",,1612,"Richter,Verwalter,Pflegsverwalter"
"Ebenhausen, Berthold von",,,Richter
"Ebenhausen, Gebhard von",,,"Richter,Pfleger"
"Ebenhausen, Johann",,,Richter
"Eber, Johann Andreas",,,Richter
"Eberhard (Richter)",,,Richter
"Eberle, Rudolph Johann",,,"Jurist,Richter"
"Ebersbeck, Heinrich",,,Richter
"Ebersbeck, Sigismund",,,"Richter,Gerichtsschreiber"
"Ebersheim, Adam",,1624,"Studium,Richter,Professor,Amtmann"
"Eberstetten, Heinrich von",,,Richter
"Ebner von Rofenstein, Joseph Anton",1759,1721,"Studium,Richter,Pfleger"
Ebran,,,Richter
"Ebran von Wildenberg, Heinrich",,,"Richter,Pfleger"
"Ebran, Ulrich von",,,Richter
"Ebser, Hartung Hartwig",,,"Pfleger,Richter"
"Echinger, Georg",,,Richter
"Eck, Ernst von (Richter)",,,Richter
"Eck, Leonhard (Berndshausen)",,"1501 <sup>JL</sup>","Pfleger,Richter,Kastner,Studium"
"Eck, Sebastian (Richter)",,,Richter
"Eck, Wolfeck, Randeck und Eisenhofen, Oswald von",,"1573 <sup>JL</sup>","Studium,Rat,Richter,Pfleger"
"Eckel, Christoph",,,"Richter,Gerichtsschreiber"
"Ecker, Erasmus (Pfleger)",,,"Pfleger,Richter"
"Ecker, Georg (Richter)",,,Richter
"Ecker, Haug Hugo",,,Richter
"Ecker, Johann (Egg)",,,"Richter,Kastner"
"Ecker, Johann (Pfleger)",,,"Pfleger,Rentmeister,Vizedom,Richter"
"Ecker, Johann (Richter)",,,Richter
"Ecker, Johann Philipp",1601,1670,"Studium,Richter,Hofgerichtsassessor"
"Ecker, Johann Sebastian (Brixen)",,,"Studium,Richter"
"Ecker, Johann Simon",,,"Studium,Rat,Richter"
"Ecker, Matthäus (Pfleger)",,,"Pfleger,Richter"
"Ecker, Oswald (Richter)",,,Richter
"Ecker, Paul (Richter)",,,Richter
"Ecker, Peter (Richter)",,,Richter
"Ecker, Stephan (Pfleger)",,,"Pfleger,Richter"
"Ecker, Ulrich (Egg)",,,"Pfleger,Richter,Burghüter"
"Ecker, Weimar",,,"Pfleger,Richter"
