,Geboren,Verstorben,Beruf
"Bocksdorfer, Albert",,,Studium
"Bockshorn, Georg Franz",,,Studium
"Bockshorn, Joseph",,,Studium
"Bocksteiner, Johann David",,,Studium
"Bocksteiner, Leonhard",,,Studium
"Bodenknecht, Johann Konrad",1609,1686,"Studium,Rektor,Pfarrer"
"Bodenmeier, Alexander",1779,1854,"Studium,Pfarrer"
"Bodensteiner, Matthäus",,,Studium
"Boder, Wilhelm",,,Studium
"Bodner, Georg (Neunburg vorm Wald)",,,Studium
"Bodner, Johann (Kemnath)",,,Studium
"Bodner, Johann (Kemnath, Studium)",,,"Studium,Lehrer,Pfarrer"
"Bodner, Johann (Neunburg vorm Wald)",,,Studium
"Bogel, Johann",,,"Studium,Pfarrer"
"Bogenhals, Ulrich",,,Studium
"Bogler, Andreas",,,Studium
"Bogner, Erhard (Walpersreuth)",,,Pfarrer
"Bogner, Heinrich (Regensburg)",,,Studium
"Bogner, Johann (Regensburg)",,,Studium
"Bogner, Jonas",1591,,"Gymnasium Illustre,Studium"
"Bogner, Paul (Lengenfeld)",,,Studium
"Bogner, Sebastian (Cham)",,,"Studium,Geistlicher,Pfarrer"
"Bohan, Johann",,,Studium
"Bohn, Christian Friedrich",,,Studium
"Bohnenstengel, Johann Baptist",1708,,Geistlicher
"Boimont, Engelhard Freiherr von",,,Studium
"Boimont, Georg Karl Freiherr von",,,Studium
"Bolcher, Berthold",,,Studium
"Bolen, Martin",,,Studium
"Boll, Wolfgang",,"1562 <sup>JL</sup>","Pfarrer,Geistlicher,Priester"
"Bolland, Johann (Regensburg)",,,Studium
"Bolland, Johann (Weidach)",,,"Studium,Geistlicher"
"Bolland, Joseph",1775,,Studium
"Bollenreiter, Jakob",,"1557 <sup>JL</sup>","Geistlicher,Pfarrer,Studium"
"Bollert, Anton Valentin",,,Studium
"Bollinger, Johann (Fronberg)",,,"Studium,Richter"
"Bollinger, Matthias (Neumarkt)",,,Studium
"Bolsteiger, Erasmus",,,Studium
"Bolster, Johann (Riekofen)",,,Pfarrer
"Bolzinger, Bernhard",,,Studium
"Bolzner, Wolfgang",,,Studium
"Bonader, Georg Christoph Servulus",1729,1782,"Mönch,Franziskaner,Studium"
"Bones, Georg",,,Studium
"Bonoconesi, Johann Georg",1717,1774,"Richter,Pflegskommissär"
"Bonzelin von Trevesen, Georg Joseph Ferdinand",,,Studium
"Bonzelin, Joseph",,,Studium
"Borel, Hieronymus",,,Studium
"Borgwolfel, Erhard",,,Studium
"Borler, Johann (Vilseck)",,,Studium
"Born, Sebastian",,,Studium
