,Geboren,Verstorben,Beruf
"Bibra, Hartmann Marquard von",,,"Studium,Kanoniker"
"Bickhart, Maria Ignaz Bartholomäus",,,"Studium,Jurist"
"Bieringer, Franz (Konstanz)",,,Studium
"Birti von Weinfeld, Joseph",,,Studium
"Bischof, Johann (Risstissen)",,,Priester
"Bischof, Sebastian Anton",,,"Studium,Priester,Pfarrer"
"Bittelmeier, Joseph (Eichstätt)",,,Studium
"Blank, Franz Xaver (Ingolstadt)",,,Studium
"Blass, Johann Baptist (Sankt Valentin Auf der Haide)",,,Studium
"Blau, Andreas (Walldürn, Studium)",,1763,Studium
"Boichotte von Erps, Alois Emmanuel Johann Nepomuk Graf von",1763,,"Soldat,Rat,Richter,Rentbeamter"
"Bonin, Daniel",,,Studium
"Boos, Franz Friedrich",,,Studium
"Bornhauser, Franz Anton",1740,,"Studium,Geistlicher"
"Bosch, Joseph Anton (Hechingen)",,,Studium
"Botzer, Anton",,,
"Branca, Karl Ludwig von",1763,1845,"Assessor,Studium,Jurist,Rat"
"Brandel, Anton (St.Johann)",,,Studium
"Brandel, Martin (St.Johann)",,,Studium
"Brauchle, Joseph Kaspar",,,Studium
"Braun, Johann (Pfarrer, E5970)",,,Pfarrer
"Braun, Johann Georg (Ingerkingen)",,,Studium
"Braunstein, Kilian",,,"Studium,Jurist"
"Brecht, Johann Philipp",,,Studium
"Brechtel, Johann Christian",,,
"Brechtel, Johann Evangelist",,,Studium
"Breghenello, Nikolaus",,,Studium
"Brentano von Mezzegra, Johann Georg Joseph von",,,Studium
"Brez von Brezenberg, Johann Michael",,,Studium
"Brimbel, Johann Benedikt",,,"Mautner,Stadtschreiber"
"Brisset, Ludwig",,,Jesuit
"Brocher, Joseph",,,Studium
"Brucker, Joseph (Berchtesgaden)",,,Studium
"Brunner, Joseph (Solothurn)",,,Studium
"Brunner, Joseph (Vilshofen)",,,Studium
"Buchbeck, Balthasar",,,Studium
"Bulach, Franz Joseph Valentin",,,"Studium,Kanzlist,Schreiber"
"Buol-Schauenstein von Ried-Strassberg, Johann Anton von",1763,1832,"Studium,Diplomat"
"Burger, Tillmann",,,Studium
"Burkhart, Johann Baptist (Rottweil, Studium)",,,"Studium,Kopist,Sekretär,Notar"
"Butzenbacher, Franz",,,Studium
"Böck, Georg Joseph",,,"Studium,Mediziner,Arzt"
"Bühler, Johann (Kitzbühel)",,,Studium
"Call, Ignaz Anton Ulrich Fidelis von",,,"Studium,Schulmeister"
"Campeis, Johann Baptist",,,Studium
"Centurier, Isaak",,,Studium
"Christianell, Anton",,,Studium
"Clemens, Johann (Udine)",,,Studium
"Dachser, Franz Xaver (Neuburg/Do.)",,,"Schüler,Studium"
"Dallier, Lorenz",,,"Studium,Augustinerchorherr,Kanoniker"
