,Geboren,Verstorben,Beruf
"Baselgia, Johann Paul von",1687,1756,"Studium,Geistlicher"
"Baser, Johann",,,Studium
"Bason, Julius",,,Studium
"Bass, Johann Baptist (Disentis)",,1800,"Geistlicher,Pfarrer"
"Bass, Johann Joseph",1640,1686,"Studium,Pfarrer,Geistlicher"
"Bass, Joseph",,,"Studium,Priester"
"Bass, Ursus Joseph",,,Priester
"Bassand, Christoph Joseph",,,Studium
"Bassand, Heinrich Joseph",,,Studium
"Bassand, Humbert",,,Studium
"Bassand, Ignaz",,,Studium
"Bassand, Johann Baptist",,,Studium
"Bassand, Johann Franz Joseph",,,Studium
"Bassand, Robert",,,Studium
"Bassaudris, Peter",,,Studium
"Basserstorf, Heinrich (Winterthur)",,,"Notar,Schreiber"
"Bassetus, Ludwig",,,Studium
"Bassi, Heinrich",,,Studium
"Bassi, Johann Maria Freiherr von",1767,,Studium
"Bassis, Dominik von",1643,1704,Professor
"Bassis, Franz",1600,,Studium
"Bassis, Johann (1647)",1647,1701,"Priester,Studium,Pfarrer"
"Bassis, Johann (1693)",1693,,Studium
"Bassis, Johann (Müstair)",,1701,"Priester,Studium,Pfarrer"
"Bassis, Johann Dominik von",1698,1751,Studium
"Bassis, Johann Jakob",,,Studium
"Bassis, Johann Maria (1680)",1680,,Studium
"Bassis, Johann Maria (Poschiavo)",,,Studium
"Bassis, Julius",1689,,"Studium,Geistlicher"
"Bassis, Stephan",1643,1707,"Studium,Generalvikar"
"Bassis, Stephan von",1693,,"Studium,Geistlicher"
"Bassis, Thomas (1689)",1689,,Studium
"Bassis, Thomas (Poschiavo)",,,"Studium,Pfarrer"
"Bassis, Thomas Johann Maria Joseph Maximilian",1742,1815,"Studium,Jurist,Publizist,Politiker"
"Bassuet, Johann Humbert",,,Studium
"Bassuet, Stephan",,,Studium
"Bassus, Anton",,,Studium
"Bassus, Bernhard",,,Pfarrer
"Bassus, Claudius Anton Maria von",,,Studium
"Bastard, Franz",,,Studium
"Basuel, Dominik Ignaz",,,Studium
"Basuel, Georg Wilhelm",,,Studium
"Basuetz, Johann Wilhelm",,,Studium
"Battaglia, Bartholomäus",1770,1826,"Studium,Pfarrer,Kanoniker"
"Battaglia, Bartholomäus Anton",,,Schüler
"Battaglia, Christoph",,,Geistlicher
"Battaglia, Johann Anton",,,Schüler
"Battaglia, Johann Joseph Anton",1726,1802,"Studium,Geistlicher,Pfarrer,Kanoniker,Schüler"
"Battaglia, Johann Maria Anton",1779,1843,"Kanoniker,Domdekan,Rat,Kanzler"
"Battieri, Simon",,,Studium
