,Geboren,Verstorben,Beruf
"Wieler, Johann (Dinkelsbühl)",,,Studium
"Wildenfels, Heinrich",,,Zoller
"Wildenfels, Wolfgang (Donauwörth)",,,Studium
"Wilhelm (Studium)",,,"Studium,Zisterzienser,Mönch"
"Willenheimer, Martin",,,Studium
"Wilzinger, Wolfgang",,,Studium
"Windenmacher, Heinrich",,,Studium
"Windsheim, Johann (Straubing)",,,Studium
"Wirsing, Johann (Dinkelsbühl)",,,"Pfarrer,Studium"
"Wirst, Jakob",,,Studium
"Wittel, Georg (Freising)",,,Studium
"Wohlfahrt, Friedrich",,,Studium
"Wolf, Georg (Landsberg, Studium)",,,Studium
"Wolf, Johann (Strassburg)",,,Studium
"Wollheimer, Jakob",,,Studium
"Wurm, Johann (Hassfurt)",,,Studium
"Wurmser, Bernhard",,"1521 <sup>JL</sup>","Studium,Jurist,Professor,Rat"
"Wölfel, Wolfgang",,,Studium
"Wölfle, Johann (Rennertshofen)",,,Studium
"Wölfle, Michael (Landsberg)",,,Studium
"Württemberger, Balthasar",,,Studium
"Württemberger, Johann (Dagersheim)",,,Studium
"Württemberger, Kaspar",,,Studium
"Wüst, Johann (Magstadt)",,,"Studium,Kanoniker"
"Wüst, Thomas (Schwäbisch Hall)",,,Studium
"Yser, Georg",,,Notar
"Zaberer, Nikolaus",,,Studium
"Zahn, Leonhard",,,Studium
"Zallinger, Johann (Pöttmes)",,"1559 <sup>JL</sup>","Pfarrer,Studium"
"Zauwer, Wolfgang",,,Studium
"Zeberger, Peter",,,Studium
"Zehender, Johann (Au)",,,Studium
"Zehendner, Georg (Altdorf)",,,Studium
"Zein, Johann",,,"Studium,Pfarrer"
"Zeiss, Johann (Tirschenreuth)",,,Studium
"Zeizler, Johann",,,Studium
"Zerhafen, Andreas (Wimpfen, Studium)",,,Studium
"Zertel, Johann",,,Studium
"Zettelat, Reinhard",,,Notar
"Ziegerle, Johann",,,Studium
"Ziepel, Matthias",,"1520 <sup>JL</sup>",Geistlicher
"Ziller, Kaspar",,,Studium
"Zimmermann, Peter (Pfarrer)",,,Pfarrer
"Zingel, Martin",,,Studium
"Zingel, Ulrich",,,Studium
"Zinkel, Johann (Greding)",,,Studium
"Zitz, Balthasar",,,Studium
"Zoller, Johann (Aalen)",,,Studium
"Zollner, Sebastian (Pfaffenberg)",,,"Studium,Pfarrer"
"Zwingli, Ulrich (Glarus)",,,Studium
