,Geboren,Verstorben,Beruf
"Donauer, Hieronymus",,,Studium
"Donner von Truppach, Ernst",,,Studium
"Drechsler, Christian",,,"Schüler,Kanzlist,Vogt,Schreiber"
"Drechsler, Valentin",,,Studium
"Drualewsky, Jakob Valentin",,,Studium
"Dunker, Christian",,,Priester
"Dörfler, Johann (Geisenheim)",,,Studium
"Eberhard, Jakob (E49002)",,,
"Eberhard, Jakob (Giengen)",,,"Studium,Pfarrer"
"Eberhard, Leonhard (Zusamaltheim)",,,Jesuitengymnasium
"Eberle, Johann (Studium, A34091)",,,Studium
"Ebersberger, Johann (Studium)",,1584,"Studium,Zisterzienser,Mönch"
"Eckenstein, Peter",,,Geistlicher
"Ecker, Thomas (Innsbruck)",,,Studium
"Eckhart, Martin (Bergheim)",,,Studium
"Eckhofer, Georg",,,Jesuitengymnasium
"Edel, Johann (Ulm)",,,"Studium,Pfarrer"
"Edelmann, Jakob (Benediktiner)",,,"Benediktiner,Mönch"
"Ediger, Balthasar",,,Jesuit
"Ehinger von Balzheim, Ulrich (Ulm)",,1632,"Jesuitengymnasium,Vogt,Studium"
"Eierl, Alexander (Richter)",,,Richter
"Eiermann, Christoph",,,Studium
"Eierschöttel, Christoph",,,Studium
"Eigner, Johann (Berching)",,,Studium
"Eigner, Thomas (Brixen)",,,"Studium,Stadtschreiber,Universitätsnotar"
"Eiles, Paul",,,"Studium,Reiter"
"Einhart, Wolfgang",,,Studium
"Eisenmann, Georg (Rieden)",,,Jesuitengymnasium
"Eisenmann, Ägidius",,,"Studium,Schultheiss"
"Eisenmenger, Friedrich",,,Studium
"Eisenmenger, Sophonias",,,Studium
"Eisenreich zu Weilbach, Karl",,1617,Pfleger
"Eller, Christoph",,1608,"Pfarrer,Studium"
"Eller, Hermann von",,,Studium
"Emhard, Wolfgang",,,"Studium,Bürgermeister"
"Engelbrunner, Georg",,,Studium
"Engieser, Achatius",,"1582 <sup>JL</sup>",Gerichtsschreiber
"Engler, Jakob",,,Studium
"Eniffen, Johann Philipp",,,Studium
"Epp, Georg Franz",,,Studium
"Epple, Elias",,,"Studium,Assessor,Bürgermeister"
"Erd, Philipp",,,Studium
"Erici, Bassius",,,Studium
"Erkenbrecht, Georg (Sinsheim)",,,Studium
"Ermweig, Michael",,,Richter
"Ernlin, Georg",,,Studium
"Ernst, Georg (Nordhausen)",,,Studium
"Ernst, Johann (Zoller)",,1594,Zoller
"Ertel, Johann (Gerichtsschreiber)",,1601,Gerichtsschreiber
"Esch, Walter Joachim von",,,"Jesuitengymnasium,Geistlicher,Kanoniker"
