,Geboren,Beruf
"Kreitmeier, Johann Christoph",1614,Studium
"Krieger, Georg Benedikt",1606,"Kapuziner,Mönch"
"Kullin, Adam",1595,"Studium,Pfarrer"
"Käufel, Georg (Studium)",,"Studium,Prämonstratenser,Mönch,Pfarrer"
"Köchele, Johann (Urach)",,"Studium,Sekretär,Rat"
"Kölble, Johann Jakob (Ingolstadt)",,"Studium,Zisterzienser,Mönch"
"Kühne, Johann Engelhard",,"Studium,Kapuziner,Mönch"
"Kümmerle, Martin (Aitrang)",,"Priester,Geistlicher"
"Lang, Christian (1603)",1603,Jesuit
"Lau, Johann (Geistlicher)",,Geistlicher
"Laubacher, Georg (Zisterzienser)",,"Zisterzienser,Mönch"
"Laucher, Christoph (Pfarrer)",,Pfarrer
"Laymann, Paul","1575 <sup>JL</sup>","Jesuit,Studium,Professor"
"Leimberer, Alexander",,"Geistlicher,Studium,Pfarrer"
"Lennep, Kaspar",1589,Jesuit
"Leser, Johann (Ansbach)",,"Studium,Pfarrer"
"Lichtenau auf Uttenhofen, Johann Ulrich","1570 <sup>JL</sup>","Rat,Pfleger"
"Lichtenstein zu Castelkorn, Konstantin Graf von",,"Studium,Kanoniker"
"Linnius, Johann",1594,Jesuit
"Lins, Johann Ludwig",1605,"Studium,Pfarrer"
"Lober, Jakob (Türkheim)",,"Geistlicher,Pfarrer"
"Loch, Martin","1569 <sup>JL</sup>","Studium,Geistlicher,Pfarrer"
"Loen, Johann (1601)",1601,Jesuit
"Lutz, Leonhard (1595)",1595,"Studium,Pfarrer"
"Lutz, Matthäus (Dietenheim)",,"Jesuitengymnasium,Studium,Prämonstratenser,Mönch"
"Lämmle, Ludwig Andreas",,"Pfleger,Rat,Amtmann"
"Lösch, August von",1586,"Studium,Rat,Kanzler"
"Mader, Balthasar",1596,"Studium,Benediktiner,Mönch,Abt"
"Magirus, David","1566 <sup>JL</sup>","Studium,Professor"
"Magirus, Ludwig (1593, Tübingen)",1593,"Studium,Lehrer,Pfarrer"
"Magirus, Peter (Jesuit)",,Jesuit
"Manz, Apollonia",1631,"Nonne,Franziskanerin"
"Marcellus, Johann (1614)",1614,Studium
"Martini, Georg Macarius",,"Studium,Kapuziner,Mönch"
"Maurer, Georg (1565)","1565 <sup>JL</sup>","Studium,Mönch,Pfarrer"
"Meher, Johann Konrad",,"Studium,Rat"
"Mehrer, Johann",1591,"Studium,Pfarrer"
"Mei, Bartholomäus (1594)",1594,"Jesuitengymnasium,Studium,Mönch"
"Meier, Gregor (Landeck)",,"Studium,Mönch,Prämonstratenser"
"Meier, Jakob (Schmiechen)",,"Studium,Priester"
"Meier, Jeremias (1607)",1607,Jesuit
"Meier, Johann (1590)",1590,"Studium,Sekretär,Militär,Soldat,Gymnasium Illustre"
"Meier, Johann (Stuttgart, Schreiber)",,Schreiber
"Meier, Johann Jakob (1585)",1585,"Studium,Pfarrer"
"Meier, Johann Jakob (Donauwörth)",,"Studium,Pfarrer"
"Meier, Johann Wilhelm (Ulm)",,"Studium,Pfarrer"
"Meier, Michael (Hohenreichen)",,"Jesuitengymnasium,Studium"
"Meier, Placidus (Benediktiner, D13203)",,"Benediktiner,Mönch"
"Meier, Remigius (Benediktiner)",,"Benediktiner,Mönch,Studium"
"Meinau, Jakob",,Jesuit
