,Geboren,Verstorben,Beruf
"Apfeldorf, Konrad von",,,Richter
"Apian, Claudius",,,Studium
"Apian, Karl",,,Studium
"Apian, Philipp","1531 <sup>JL</sup>",1589,"Studium,Professor"
"Apian, Theodor",,,"Jurist,Studium,Assessor"
"Apian, Timotheus",,"1562 <sup>JL</sup>","Studium,Geometer,Geograph"
"Aplesmeier, Johann",1639,,Studium
"Apotheker, Georg (1665)",1665,1725,"Mönch,Benediktiner,Pfarrer"
"Apotheker, Stephan",,,Studium
"Appel, Alois",,,Studium
"Appel, Alois Nikolaus",1744,,Studium
"Appel, Columban",1749,1794,"Franziskaner,Mönch"
"Appel, Franz Xaver",,,Studium
"Appel, Johann (Feldkirchen)",,,Schüler
"Appel, Johann (Scheyern)",,,Schüler
"Appel, Joseph Anton Benedikt Beda",1744,1773,"Benediktiner,Mönch"
"Appel, Joseph Anton Ignaz",1751,1782,"Kapuziner,Mönch,Schüler"
"Appel, Leonhard (Isen)",,,Studium
"Appel, Nikolaus (1482)","1482 <sup>JL</sup>","1545 <sup>JL</sup>","Studium,Professor,Prediger"
"Appel, Willibald",,,Studium
"Appel, Wolfgang (1644)",1644,,"Studium,Priester"
"Appelles, Georg (1617)",1617,,Studium
"Appelmeier, Johann Heinrich",,,Studium
"Aratri, Ambrosius",,,Studium
"Arb, Andreas Christoph Felician",1693,1764,"Benediktiner,Mönch"
"Arbeiter, Georg",,,Studium
"Arbiter, Christoph",,,Studium
"Archauer, Franz Xaver Theophil",1756,,"Kapuziner,Mönch"
"Archauer, Joseph",,,Studium
"Arco, Ignaz Joseph Graf von",1741,1812,"Studium,Rat"
"Arco, Karl Maria Rupert Reichsgraf von",,,Studium
"Arco, Leopold Maria Graf von",,,Studium
"Arco, Ludwig Graf von",1773,,Studium
"Arco, Maximilian Joseph Maria Graf von",1673,1704,"Studium,Militär"
"Arcularius, Leonhard",,,Studium
"Arcularius, Wolfgang","1538 <sup>JL</sup>","1574 <sup>JL</sup>",Jesuit
"Ardeanus, Georg",,,Studium
"Ardespin, Ferdinand Joseph Bonifatius von",1671,1721,"Benediktiner,Mönch,Studium,Pfarrer"
"Ardespin, Ignaz Maximilian Ferdinand",1677,1705,"Studium,Zisterzienser,Mönch"
"Ardespin, Johann Benno von",,,Studium
"Ardestin, Johann Benno Hieronymus",1679,1742,"Studium,Kanoniker,Augustinerchorherr"
"Arding, Ulrich",,,Studium
"Ardinger, Johann Peter",,,Studium
"Ardolph, Christoph",,,"Zisterzienser,Mönch"
"Arena, Wolfgang (Traunstein)",,,Studium
"Arenter, Matthias",,,Studium
"Aresing zu Türkenfeld, Georg von","1546 <sup>JL</sup>","1568 <sup>JL</sup>",Pfleger
"Aresing, Georg von",,,Pfarrer
"Aresing, Paul von",,,"Pfleger,Richter"
"Aretin, Albert Johann von Gott",,,Studium
