,Geboren,Verstorben,Beruf
"Baldinger, Theobert",1633,1675,"Benediktiner,Mönch,Studium"
"Baldung von Löwen, Otto Heinrich",,,"Geistlicher,Studium"
"Baleff, Oswald",1694,1750,"Studium,Benediktiner,Mönch"
"Baller, Christoph Christian",,,Studium
"Balling, Johann Michael",1671,1749,"Studium,Pfarrer"
"Bally, Johann Baptist",,,Studium
"Bals, Dominik",1740,,Studium
"Bals, Michael (1642)",1642,,"Priester,Studium,Geistlicher"
"Balthasar, Johann Stanislaus",1746,1765,Studium
"Balthasar, Joseph Anton Felix",1770,1830,"Studium,Pfarrer"
"Balthasar, Michael (Studium)",,,Studium
"Balthasaris, Johann Nikolaus von",,1714,"Studium,Kanoniker,Pfarrer,Priester"
"Balzer, Johann Baptist",,,"Studium,Registrator"
"Bameier, Johann",,,Studium
"Bamer, Oswald",,,Studium
"Banchere, Johann Baptist",,1797,"Geistlicher,Studium"
"Bando de Aquileija",,,Studium
"Banholz, Jakob",,,"Studium,Pfarrer,Geistlicher"
"Banholzer, Michael",,,"Studium,Priester"
"Banker, Peter",,,Studium
"Bannhart, Blasius",1685,,"Studium,Priester"
"Bannwart, Ignaz (Konstanz)",,,Studium
"Bannwart, Johann Christoph",1607,1652,"Studium,Jesuit"
"Bannwart, Johann Jakob (Konstanz)",,,Studium
"Bansbach, Salomon",,,Studium
"Bantel, Bartholomäus",,,"Studium,Schreiber"
"Bantele, Franz Joseph Anton",,,Studium
"Bantele, Johann Bernhard",1720,,"Geistlicher,Studium"
"Banz, Paul",1665,1728,"Studium,Benediktiner"
"Banzhaf, Johann Georg",,,"Studium,Pfarrer"
"Bappert, Johann (Fulda)",,,Studium
"Bappler, Matthias",,,Studium
"Barathy, Conatus",,,"Studium,Jesuit"
"Barathy, Michael",1691,1773,Studium
"Barbarini, Johann Martin",,1695,"Studium,Kanoniker"
"Barbier, Matthias (Pfullendorf)",,,Studium
"Barbieri, Julius Joseph Maria",1739,,"Studium,Pfarrer"
"Barbieri, Julius Maria",,,"Studium,Pfarrer"
"Barbisch, Johann Michael",,,Studium
Barcella,,,Studium
"Bardeller, Maximilian",,,Studium
"Barfuss, Franz Georg",,,"Studium,Priester"
"Barfuss, Johann Evangelist",,1804,"Studium,Pfarrer"
"Baritussio, Leonhard",,,Studium
"Baritussio, Nikolaus",,,Studium
"Barmetler, Johann Martin Melchior Remigius",1737,,"Studium,Pfarrer"
"Barnecki, Gregor",,,Studium
"Bart, Archangelus",1763,1787,"Franziskaner,Mönch"
"Bart, Christian (Hallgarten)",,,Studium
"Bart, Franz Anton",1702,1731,"Studium,Geistlicher"
